﻿方向,服务日子,服务时段,备注
中环 至 马湾,星期一至五 (公众假期除外),4:30 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),5:30 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),6:00 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),6:30 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),7:00 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),7:30 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),8:00 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),8:30 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),9:00 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),9:30 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),10:30 p.m.,
中环 至 马湾,星期一至五 (公众假期除外),11:30 p.m.,
马湾 至 中环,"星期六,日及公众假期",7:00 a.m.,
马湾 至 中环,"星期六,日及公众假期",8:00 a.m.,
马湾 至 中环,"星期六,日及公众假期",9:00 a.m.,
马湾 至 中环,"星期六,日及公众假期",10:00 a.m.,
马湾 至 中环,"星期六,日及公众假期",11:00 a.m.,
马湾 至 中环,"星期六,日及公众假期",12:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",1:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",2:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",3:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",4:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",5:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",6:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",7:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",8:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",9:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",10:00 p.m.,
马湾 至 中环,"星期六,日及公众假期",11:00 p.m.,
中环 至 马湾,"星期六,日及公众假期",7:30 a.m.,
中环 至 马湾,"星期六,日及公众假期",8:30 a.m.,
中环 至 马湾,"星期六,日及公众假期",9:30 a.m.,
中环 至 马湾,"星期六,日及公众假期",10:30 a.m.,
中环 至 马湾,"星期六,日及公众假期",11:30 a.m.,
中环 至 马湾,"星期六,日及公众假期",12:30 a.m.,
中环 至 马湾,"星期六,日及公众假期",1:30 p.m.,
中环 至 马湾,"星期六,日及公众假期",2:30 p.m.,
中环 至 马湾,"星期六,日及公众假期",3:30 p.m.,
中环 至 马湾,"星期六,日及公众假期",4:30 p.m.,
中环 至 马湾,"星期六,日及公众假期",5:30 p.m.,
中环 至 马湾,"星期六,日及公众假期",6:30 p.m.,
中环 至 马湾,"星期六,日及公众假期",7:30 p.m.,
中环 至 马湾,"星期六,日及公众假期",8:30 p.m.,
中环 至 马湾,"星期六,日及公众假期",9:30 p.m.,
中环 至 马湾,"星期六,日及公众假期",10:30 p.m.,
中环 至 马湾,"星期六,日及公众假期",11:30 p.m.,
