Passenger,Service Date,Ferry Type,Fare (HK$),Remark
Single Journey - Child under 3 years old (accompanied by adult),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Sundays and public holidays,Fast Ferry Service,0,
Holiday Return Ticket - Adult,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,27.2,1
Holiday Return Ticket - Adult,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,42.6,1
Holiday Return Ticket - Adult,Sundays and public holidays,Fast Ferry Service,53.6,1
Holiday Return Ticket - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,13.6,1
Holiday Return Ticket - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,21.4,1
Holiday Return Ticket - Child (aged 3 years old or above and under 12 years old),Sundays and public holidays,Fast Ferry Service,26.8,1
Holiday Return Ticket - Passenger aged 65 or above ,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,13.6,1
Holiday Return Ticket - Passenger aged 65 or above,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,21.4,1
Holiday Return Ticket - Passenger aged 65 or above,Sundays and public holidays,Fast Ferry Service,26.8,1
Holiday Return Ticket - Passenger with disabilities,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,13.6,1
Holiday Return Ticket - Passenger with disabilities,Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,21.4,1
Holiday Return Ticket - Passenger with disabilities,Sundays and public holidays,Fast Ferry Service,26.8,1
Holiday Return Ticket - Child under 3 years old (accompanied by adult),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,0,1
Holiday Return Ticket - Child under 3 years old (accompanied by adult),Sundays and public holidays,Ordinary Ferry Service - Deluxe Class,0,1
Holiday Return Ticket - Child under 3 years old (accompanied by adult),Sundays and public holidays,Fast Ferry Service,0,1
Monthly Ticket ,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,532,
Monthly Ticket ,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,532,
Multi-ride Ticket,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,272,
Multi-ride Ticket,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,272,
Bicycle (per bicycle),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,22.6,
Bicycle (per bicycle),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,22.6,
Freight (per cubic metre),Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,205.7,
Freight (per cubic metre),Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,205.7,
