Direction,Service Date,Service Hour,Remark
Pak Kok Tsuen to Aberdeen,Mondays to Saturdays except public holidays,8.10 p.m.,
Pak Kok Tsuen to Aberdeen,Mondays to Saturdays except public holidays,9.20 p.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,7.20 a.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,8.50 a.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,10.00 a.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,11.20 a.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,12.40 p.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,3.10 p.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,4.20 p.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,5.50 p.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,7.15 p.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,8.35 p.m.,
Aberdeen to Yung Shue Wan,Sundays and public holidays,10.00 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,7.45 a.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,9.15 a.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,10.25 a.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,11.45 a.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,1.05 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,3.35 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,4.45 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,6.15 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,7.40 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,9.00 p.m.,
Pak Kok Tsuen to Yung Shue Wan,Sundays and public holidays,10.25 p.m.,
Yung Shue Wan to Aberdeen,Sundays and public holidays,8.05 a.m.,
Yung Shue Wan to Aberdeen,Sundays and public holidays,9.25 a.m.,
Yung Shue Wan to Aberdeen,Sundays and public holidays,10.40 a.m.,
Yung Shue Wan to Aberdeen,Sundays and public holidays,12:00 noon,
Yung Shue Wan to Aberdeen,Sundays and public holidays,1.20 p.m.,
Yung Shue Wan to Aberdeen,Sundays and public holidays,3.45 p.m.,
Yung Shue Wan to Aberdeen,Sundays and public holidays,4.55 p.m.,
Yung Shue Wan to Aberdeen,Sundays and public holidays,6.35 p.m.,
Yung Shue Wan to Aberdeen,Sundays and public holidays,8.00 p.m.,
Yung Shue Wan to Aberdeen,Sundays and public holidays,9.10 p.m.,
Pak Kok Tsuen to Aberdeen,Sundays and public holidays,8.15 a.m.,
Pak Kok Tsuen to Aberdeen,Sundays and public holidays,9.35 a.m.,
Pak Kok Tsuen to Aberdeen,Sundays and public holidays,10.55 a.m.,
Pak Kok Tsuen to Aberdeen,Sundays and public holidays,12.15 p.m.,
Pak Kok Tsuen to Aberdeen,Sundays and public holidays,1.35 p.m.,
Pak Kok Tsuen to Aberdeen,Sundays and public holidays,3.55 p.m.,
Pak Kok Tsuen to Aberdeen,Sundays and public holidays,5.05 p.m.,
Pak Kok Tsuen to Aberdeen,Sundays and public holidays,6.50 p.m.,
Pak Kok Tsuen to Aberdeen,Sundays and public holidays,8.10 p.m.,
Pak Kok Tsuen to Aberdeen,Sundays and public holidays,9.20 p.m.,
