﻿Direction,Service Date,Timetable,Remark
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,8:00 p.m.,
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,8:30 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,9:30 p.m.,
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,10:30 p.m.,2
Yung Shue Wan to Central,Mondays to Saturdays except public holidays,11:30 p.m.,
Central to Yung Shue Wan,Sundays and public holidays,12:30 a.m.,
Central to Yung Shue Wan,Sundays and public holidays,2:30 a.m.,
Central to Yung Shue Wan,Sundays and public holidays,7:30 a.m.,2
Central to Yung Shue Wan,Sundays and public holidays,8:00 a.m.,2
Central to Yung Shue Wan,Sundays and public holidays,8:30 a.m.,2
Central to Yung Shue Wan,Sundays and public holidays,9:00 a.m.,2
Central to Yung Shue Wan,Sundays and public holidays,9:30 a.m.,2
Central to Yung Shue Wan,Sundays and public holidays,10:00 a.m.,2
Central to Yung Shue Wan,Sundays and public holidays,10:30 a.m.,2
Central to Yung Shue Wan,Sundays and public holidays,11:00 a.m.,2
Central to Yung Shue Wan,Sundays and public holidays,11:30 a.m.,2
Central to Yung Shue Wan,Sundays and public holidays,12:00 noon,2
Central to Yung Shue Wan,Sundays and public holidays,12:30 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,1:00 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,1:30 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,2:00 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,2:30 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,3:00 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,4:00 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,4:30 p.m.,3
Central to Yung Shue Wan,Sundays and public holidays,5:00 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,5:30 p.m.,3
Central to Yung Shue Wan,Sundays and public holidays,6:00 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,6:30 p.m.,3
Central to Yung Shue Wan,Sundays and public holidays,7:00 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,7:30 p.m.,3
Central to Yung Shue Wan,Sundays and public holidays,8:00 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,8:30 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,9:30 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,10:30 p.m.,2
Central to Yung Shue Wan,Sundays and public holidays,11:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,5:30 a.m.,
Yung Shue Wan to Central,Sundays and public holidays,6:40 a.m.,2
Yung Shue Wan to Central,Sundays and public holidays,7:30 a.m.,2
Yung Shue Wan to Central,Sundays and public holidays,8:00 a.m.,3
Yung Shue Wan to Central,Sundays and public holidays,8:30 a.m.,2
Yung Shue Wan to Central,Sundays and public holidays,9:00 a.m.,3
Yung Shue Wan to Central,Sundays and public holidays,9:30 a.m.,2
Yung Shue Wan to Central,Sundays and public holidays,10:00 a.m.,2
Yung Shue Wan to Central,Sundays and public holidays,10:30 a.m.,2
Yung Shue Wan to Central,Sundays and public holidays,11:00 a.m.,2
Yung Shue Wan to Central,Sundays and public holidays,11:30 a.m.,2
Yung Shue Wan to Central,Sundays and public holidays,12:00 noon,3
Yung Shue Wan to Central,Sundays and public holidays,12:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,1:00 p.m.,3
Yung Shue Wan to Central,Sundays and public holidays,1:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,2:00 p.m.,3
Yung Shue Wan to Central,Sundays and public holidays,2:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,3:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,4:00 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,4:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,5:00 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,5:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,6:00 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,6:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,7:00 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,7:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,8:00 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,8:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,9:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,10:30 p.m.,2
Yung Shue Wan to Central,Sundays and public holidays,11:30 p.m.,2
