Direction,Service Date,Service Hour,Remark
Sha Lo Wan to Tai O,Saturdays except public holidays,3:37 p.m.,
Sha Lo Wan to Tai O,Saturdays except public holidays,4:15 p.m.,5
Sha Lo Wan to Tai O,Saturdays except public holidays,5:37 p.m.,
Tai O to Tuen Mun,Saturdays except public holidays,10:00 a.m.,
Tai O to Tuen Mun,Saturdays except public holidays,11:00 a.m.,"1,5"
Tai O to Tuen Mun,Saturdays except public holidays,2:00 p.m.,
Tai O to Tuen Mun,Saturdays except public holidays,3:00 p.m.,"1,5"
Tai O to Tuen Mun,Saturdays except public holidays,3:45 p.m.,"2,4"
Tai O to Tuen Mun,Saturdays except public holidays,4:00 p.m.,
Tai O to Tuen Mun,Saturdays except public holidays,4:30 p.m.,2
Tai O to Tuen Mun,Saturdays except public holidays,5:00 p.m.,"1,5"
Tai O to Tuen Mun,Saturdays except public holidays,5:30 p.m.,"2,3"
Tai O to Tuen Mun,Saturdays except public holidays,5:45 p.m.,2
Tai O to Tuen Mun,Saturdays except public holidays,6:00 p.m.,
Tai O to Tuen Mun,Saturdays except public holidays,6:10 p.m.,2
Tai O to Tuen Mun,Saturdays except public holidays,6:30 p.m.,"2,4"
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,10:22 a.m.,
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,11:30 p.m.,5
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,2:22 p.m.,
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,3:30 p.m.,5
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,4:20 p.m.,4
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,4:22 p.m.,
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,4:52 p.m.,
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,5:30 p.m.,5
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,6:07 p.m.,
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,6:22 p.m.,
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,6:32 p.m.,
Sha Lo Wan to Tuen Mun,Saturdays except public holidays,7:05 p.m.,4
Tung Chungn to Tuen Mun,Saturdays except public holidays,7:30 a.m.,
Tung Chungn to Tuen Mun,Saturdays except public holidays,8:30 a.m.,
Tung Chungn to Tuen Mun,Saturdays except public holidays,10:33 a.m.,
Tung Chungn to Tuen Mun,Saturdays except public holidays,2:33 p.m.,
Tung Chungn to Tuen Mun,Saturdays except public holidays,4:40 p.m.,4
Tung Chungn to Tuen Mun,Saturdays except public holidays,4:33 p.m.,
Tung Chungn to Tuen Mun,Saturdays except public holidays,5:03 p.m.,
Tung Chungn to Tuen Mun,Saturdays except public holidays,6:18 p.m.,
Tung Chungn to Tuen Mun,Saturdays except public holidays,6:33 p.m.,
Tung Chungn to Tuen Mun,Saturdays except public holidays,6:43 p.m.,
Tung Chungn to Tuen Mun,Saturdays except public holidays,7:25 p.m.,4
Tung Chungn to Tuen Mun,Saturdays except public holidays,7:30 p.m.,
Tuen Mun to Tai O,Sundays and public holidays,7:00 a.m.,1
Tuen Mun to Tai O,Sundays and public holidays,8:30 a.m.,
Tuen Mun to Tai O,Sundays and public holidays,8:40 a.m.,2
Tuen Mun to Tai O,Sundays and public holidays,10:30 a.m.,
Tuen Mun to Tai O,Sundays and public holidays,10:40 a.m.,"2,4"
Tuen Mun to Tai O,Sundays and public holidays,12:30 p.m.,
Tuen Mun to Tai O,Sundays and public holidays,12:40 p.m.,"2,4"
Tuen Mun to Tai O,Sundays and public holidays,3:00 p.m.,
Tuen Mun to Tai O,Sundays and public holidays,5:00 p.m.,
Tuen Mun to Tai O,Sundays and public holidays,7:00 p.m.,1
Tung Chung to Tai O,Sundays and public holidays,8:55 a.m.,
Tung Chung to Tai O,Saturdays except public holidays,9:05 a.m.,
Tung Chung to Tai O,Saturdays except public holidays,10:55 a.m.,
Tung Chung to Tai O,Saturdays except public holidays,11:20 a.m.,4
Tung Chung to Tai O,Saturdays except public holidays,12:55 p.m.,
Tung Chung to Tai O,Saturdays except public holidays,1:20 p.m.,4
Sha Lo Wan to Tai O,Sundays and public holidays,9:07 a.m.,
Sha Lo Wan to Tai O,Saturdays except public holidays,9:17 a.m.,
Sha Lo Wan to Tai O,Saturdays except public holidays,11:07 a.m.,
Sha Lo Wan to Tai O,Saturdays except public holidays,11:40 a.m.,4
Sha Lo Wan to Tai O,Saturdays except public holidays,1:07 p.m.,
Sha Lo Wan to Tai O,Saturdays except public holidays,1:40 p.m.,4
Sha Lo Wan to Tai O,Saturdays except public holidays,3:37 p.m.,
Sha Lo Wan to Tai O,Saturdays except public holidays,4:15 p.m.,5
Sha Lo Wan to Tai O,Saturdays except public holidays,5:37 p.m.,
Tai O to Tuen Mun,Sundays and public holidays,9:30 a.m.,
Tai O to Tuen Mun,Sundays and public holidays,11:00 a.m.,"1,5"
Tai O to Tuen Mun,Sundays and public holidays,11:30 a.m.,
Tai O to Tuen Mun,Sundays and public holidays,2:00 p.m.,
Tai O to Tuen Mun,Sundays and public holidays,3:00 p.m.,"1,5"
Tai O to Tuen Mun,Sundays and public holidays,3:45 p.m.,"2,4"
Tai O to Tuen Mun,Sundays and public holidays,4:00 p.m.,
Tai O to Tuen Mun,Sundays and public holidays,4:30 p.m.,2
Tai O to Tuen Mun,Sundays and public holidays,5:00 p.m.,"1,5"
Tai O to Tuen Mun,Sundays and public holidays,5:30 p.m. ,"2,3"
Tai O to Tuen Mun,Sundays and public holidays,5:45 p.m. ,2
Tai O to Tuen Mun,Sundays and public holidays,6:00 p.m.,
Tai O to Tuen Mun,Sundays and public holidays,6:10 p.m.,2
Tai O to Tuen Mun,Sundays and public holidays,6:30 p.m.,"2,4"
Sha Lo Wan to Tuen Mun,Sundays and public holidays,9:52 a.m.,
Sha Lo Wan to Tuen Mun,Sundays and public holidays,11:30 a.m.,5
Sha Lo Wan to Tuen Mun,Sundays and public holidays,11:52 a.m.,
Sha Lo Wan to Tuen Mun,Sundays and public holidays,2:22 p.m.,
Sha Lo Wan to Tuen Mun,Sundays and public holidays,3:30 p.m.,5
Sha Lo Wan to Tuen Mun,Sundays and public holidays,4:20 p.m.,4
Sha Lo Wan to Tuen Mun,Sundays and public holidays,4:22 p.m.,
Sha Lo Wan to Tuen Mun,Sundays and public holidays,4:52 p.m.,
Sha Lo Wan to Tuen Mun,Sundays and public holidays,5:30 p.m.,5
Sha Lo Wan to Tuen Mun,Sundays and public holidays,6:07 p.m.,
Sha Lo Wan to Tuen Mun,Sundays and public holidays,6:22 p.m.,
Sha Lo Wan to Tuen Mun,Sundays and public holidays,6:32 p.m.,
Sha Lo Wan to Tuen Mun,Sundays and public holidays,7:05 p.m.,4
Tung Chungn to Tuen Mun,Sundays and public holidays,7:30 a.m.,
Tung Chungn to Tuen Mun,Sundays and public holidays,10:03 a.m.,
Tung Chungn to Tuen Mun,Sundays and public holidays,12:03 p.m.,
Tung Chungn to Tuen Mun,Sundays and public holidays,2:33 p.m.,
Tung Chungn to Tuen Mun,Sundays and public holidays,4:40 p.m.,4
Tung Chungn to Tuen Mun,Sundays and public holidays,4:33p.m.,
Tung Chungn to Tuen Mun,Sundays and public holidays,5:03 p.m.,
Tung Chungn to Tuen Mun,Sundays and public holidays,6:18 p.m.,
Tung Chungn to Tuen Mun,Sundays and public holidays,6:33 p.m.,
Tung Chungn to Tuen Mun,Sundays and public holidays,6:43 p.m.,
Tung Chungn to Tuen Mun,Sundays and public holidays,7:25 p.m.,4
Tung Chungn to Tuen Mun,Sundays and public holidays,7:30 p.m.,
