Direction,Service Date,Service Hour,Remark
Kwun Tong to North Point,Mondays to Fridays (except public holidays),7:15 p.m.,
Kwun Tong to North Point,Mondays to Fridays (except public holidays),7:45 p.m.,
North Point to Kwun Tong,Saturdays (except public holidays),7:00 a.m.,
North Point to Kwun Tong,Saturdays (except public holidays),7:30 a.m.,
North Point to Kwun Tong,Saturdays (except public holidays),8:00 a.m.,
North Point to Kwun Tong,Saturdays (except public holidays),8:30 a.m.,
North Point to Kwun Tong,Saturdays (except public holidays),9:00 a.m.,
North Point to Kwun Tong,Saturdays (except public holidays),10:00 a.m.,
North Point to Kwun Tong,Saturdays (except public holidays),11:00 a.m.,
North Point to Kwun Tong,Saturdays (except public holidays),12:00 noon,
North Point to Kwun Tong,Saturdays (except public holidays),1:00 p.m.,
North Point to Kwun Tong,Saturdays (except public holidays),2:00 p.m.,
North Point to Kwun Tong,Saturdays (except public holidays),3:00 p.m.,
North Point to Kwun Tong,Saturdays (except public holidays),4:00 p.m.,
North Point to Kwun Tong,Saturdays (except public holidays),5:00 p.m.,
North Point to Kwun Tong,Saturdays (except public holidays),6:00 p.m.,
North Point to Kwun Tong,Saturdays (except public holidays),7:00 p.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),9:15 a.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),10:15 a.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),11:15 a.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),12:15 p.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),1:15 p.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),2:15 p.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),3:15 p.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),4:15 p.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),5:15 p.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),6:15 p.m.,
 Kwun Tong to Kai Tak,Saturdays (except public holidays),7:15 p.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),9:25 a.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),10:25 a.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),11:25 a.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),12:25 p.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),1:25 p.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),2:25 p.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),3:25 p.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),4:25 p.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),5:25 p.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),6:25 p.m.,
 Kai Tak to Kwun Tong,Saturdays (except public holidays),7:25 p.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),7:15 a.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),7:45 a.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),8:15 a.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),8:45 a.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),9:35 a.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),10:35 a.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),11:35 a.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),12:35 p.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),1:35 p.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),2:35 p.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),3:35 p.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),4:35 p.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),5:35 p.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),6:35 p.m.,
 Kwun Tong to North Point,Saturdays (except public holidays),7:35 p.m.,
North Point to Kwun Tong,Sundays and public holidays,7:00 a.m.,
North Point to Kwun Tong,Sundays and public holidays,8:00 a.m.,
North Point to Kwun Tong,Sundays and public holidays,9:00 a.m.,
North Point to Kwun Tong,Sundays and public holidays,10:00 a.m.,
North Point to Kwun Tong,Sundays and public holidays,11:00 a.m.,
North Point to Kwun Tong,Sundays and public holidays,12:00 noon,
North Point to Kwun Tong,Sundays and public holidays,1:00 p.m.,
North Point to Kwun Tong,Sundays and public holidays,2:00 p.m.,
North Point to Kwun Tong,Sundays and public holidays,3:00 p.m.,
North Point to Kwun Tong,Sundays and public holidays,4:00 p.m.,
North Point to Kwun Tong,Sundays and public holidays,5:00 p.m.,
North Point to Kwun Tong,Sundays and public holidays,6:00 p.m.,
North Point to Kwun Tong,Sundays and public holidays,7:00 p.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,7:15 a.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,8:15 a.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,9:15 a.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,10:15 a.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,11:15 a.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,12:15 p.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,1:15 p.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,2:15 p.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,3:15 p.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,4:15 p.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,5:15 p.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,6:15 p.m.,
Kwun Tong to Kai Tak,Sundays and public holidays,7:15 p.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,7:25 a.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,8:25 a.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,9:25 a.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,10:25 a.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,11:25 a.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,12:25 p.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,1:25 p.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,2:25 p.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,3:25 p.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,4:25 p.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,5:25 p.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,6:25 p.m.,
Kai Tak to Kwun Tong,Sundays and public holidays,7:25 p.m.,
Kwun Tong to North Point,Sundays and public holidays,7:35 a.m.,
Kwun Tong to North Point,Sundays and public holidays,8:35 a.m.,
Kwun Tong to North Point,Sundays and public holidays,9:35 a.m.,
Kwun Tong to North Point,Sundays and public holidays,10:35 a.m.,
Kwun Tong to North Point,Sundays and public holidays,11:35 a.m.,
Kwun Tong to North Point,Sundays and public holidays,12:35 p.m.,
Kwun Tong to North Point,Sundays and public holidays,1:35 p.m.,
Kwun Tong to North Point,Sundays and public holidays,2:35 p.m.,
Kwun Tong to North Point,Sundays and public holidays,3:35 p.m.,
Kwun Tong to North Point,Sundays and public holidays,4:35 p.m.,
Kwun Tong to North Point,Sundays and public holidays,5:35 p.m.,
Kwun Tong to North Point,Sundays and public holidays,6:35 p.m.,
Kwun Tong to North Point,Sundays and public holidays,7:35 p.m.,
