Passenger,Route,Service Date,Ferry Type,Fare (HK$),Remark
Single Journey - Child under 3 years old (accompanied by adult),Tuen Mun - Tung Chung,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Tuen Mun - Tung Chung,Mondays to Saturdays except public holidays,Fast Ferry Service,0,
Single Journey - Adult,Tai O - Sha Lo Wan,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,16.2,
Single Journey - Adult,Tai O - Sha Lo Wan,Mondays to Saturdays except public holidays,Fast Ferry Service,19.5,
Single Journey - Passenger aged 65 or above ,Tai O - Sha Lo Wan,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,8.1,
Single Journey - Passenger aged 65 or above,Tai O - Sha Lo Wan,Mondays to Saturdays except public holidays,Fast Ferry Service,9.7,
Single Journey - Passenger with disabilities,Tai O - Sha Lo Wan,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,8.1,
Single Journey - Passenger with disabilities,Tai O - Sha Lo Wan,Mondays to Saturdays except public holidays,Fast Ferry Service,9.7,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tai O - Sha Lo Wan,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,8.1,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tai O - Sha Lo Wan,Mondays to Saturdays except public holidays,Fast Ferry Service,9.7,
Single Journey - Child under 3 years old (accompanied by adult),Tai O - Sha Lo Wan,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Tai O - Sha Lo Wan,Mondays to Saturdays except public holidays,Fast Ferry Service,0,
Single Journey - Adult,Tung Chung - Sha Lo Wan,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,15,
Single Journey - Adult,Tung Chung - Sha Lo Wan,Mondays to Saturdays except public holidays,Fast Ferry Service,18,
Single Journey - Passenger aged 65 or above ,Tung Chung - Sha Lo Wan,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,7.5,
Single Journey - Passenger aged 65 or above,Tung Chung - Sha Lo Wan,Mondays to Saturdays except public holidays,Fast Ferry Service,9,
Single Journey - Passenger with disabilities,Tung Chung - Sha Lo Wan,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,7.5,
Single Journey - Passenger with disabilities,Tung Chung - Sha Lo Wan,Mondays to Saturdays except public holidays,Fast Ferry Service,9,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tung Chung - Sha Lo Wan,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,7.5,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tung Chung - Sha Lo Wan,Mondays to Saturdays except public holidays,Fast Ferry Service,9,
Single Journey - Child under 3 years old (accompanied by adult),Tung Chung - Sha Lo Wan,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Tung Chung - Sha Lo Wan,Mondays to Saturdays except public holidays,Fast Ferry Service,0,
Single Journey - Adult,Tung Chung - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,25,
Single Journey - Adult,Tung Chung - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,30,
Single Journey - Passenger aged 65 or above ,Tung Chung - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,12.5,
Single Journey - Passenger aged 65 or above ,Tung Chung - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,15,
Single Journey - Passenger with disabilities,Tung Chung - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,12.5,
Single Journey - Passenger with disabilities,Tung Chung - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,15,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tung Chung - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,12.5,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tung Chung - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,15,
Single Journey - Child under 3 years old (accompanied by adult),Tung Chung - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old ,Tung Chung - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,0,
Single Journey - Adult,Tuen Mun - Tung Chung,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,16.2,
Single Journey - Adult,Tuen Mun - Tung Chung,Sundays and public holidays,Fast Ferry Service,19.5,
Single Journey - Passenger aged 65 or above ,Tuen Mun - Tung Chung,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,8.1,
Single Journey - Passenger aged 65 or above,Tuen Mun - Tung Chung,Sundays and public holidays,Fast Ferry Service,9.7,
Single Journey - Passenger with disabilities,Tuen Mun - Tung Chung,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,8.1,
Single Journey - Passenger with disabilities,Tuen Mun - Tung Chung,Sundays and public holidays,Fast Ferry Service,9.7,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tuen Mun - Tung Chung,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,8.1,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tuen Mun - Tung Chung,Sundays and public holidays,Fast Ferry Service,9.7,
Single Journey - Child under 3 years old (accompanied by adult),Tuen Mun - Tung Chung,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Tuen Mun - Tung Chung,Sundays and public holidays,Fast Ferry Service,0,
Single Journey - Adult,Tuen Mun - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,27,
Single Journey - Adult,Tuen Mun - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,32.5,
Single Journey - Passenger aged 65 or above ,Tuen Mun - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,13.5,
Single Journey - Passenger aged 65 or above,Tuen Mun - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,16.2,
Single Journey - Passenger with disabilities,Tuen Mun - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,13.5,
Single Journey - Passenger with disabilities,Tuen Mun - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,16.2,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tuen Mun - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,13.5,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tuen Mun - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,16.2,
Single Journey - Child under 3 years old (accompanied by adult),Tuen Mun - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Tuen Mun - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,0,
Single Journey - Adult,Tai O - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,27,
Single Journey - Adult,Tai O - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,32.5,
Single Journey - Passenger aged 65 or above ,Tai O - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,13.5,
Single Journey - Passenger aged 65 or above,Tai O - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,16.2,
Single Journey - Passenger with disabilities,Tai O - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,13.5,
Single Journey - Passenger with disabilities,Tai O - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,16.2,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tai O - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,13.5,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tai O - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,16.2,
Single Journey - Child under 3 years old (accompanied by adult),Tai O - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Tai O - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,0,
Single Journey - Adult,Tung Chung - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,25,
Single Journey - Adult,Tung Chung - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,30,
Single Journey - Passenger aged 65 or above ,Tung Chung - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,12.5,
Single Journey - Passenger aged 65 or above,Tung Chung - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,15,
Single Journey - Passenger with disabilities,Tung Chung - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,12.5,
Single Journey - Passenger with disabilities,Tung Chung - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,15,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tung Chung - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,12.5,
Single Journey - Child (aged 3 years old or above and under 12 years old),Tung Chung - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,15,
Single Journey - Child under 3 years old (accompanied by adult),Tung Chung - Sha Lo Wan,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,0,
Single Journey - Child under 3 years old (accompanied by adult),Tung Chung - Sha Lo Wan,Sundays and public holidays,Fast Ferry Service,0,
Freight (per 0.5 cubic metre),Tuen Mun - Tai O,Mondays to Saturdays except public holidays,Ordinary Ferry Service - Ordinary Class,40,
Freight (per 0.5 cubic metre),Tuen Mun - Tai O,Sundays and public holidays,Ordinary Ferry Service - Ordinary Class,50,
Freight (per 0.5 cubic metre),Tuen Mun - Tai O,Mondays to Saturdays except public holidays,Fast Ferry Service,40,
Freight (per 0.5 cubic metre),Tuen Mun - Tai O,Sundays and public holidays,Fast Ferry Service,50,
