﻿"年月","車輛種類","廠名","首次登記時的車輛狀況","首次登記時的車輛狀況_修訂","燃料種類","車身類型","首次登記車輛數目"
"201605","2","DACHANGJIANG","Brand new","","ELECTRIC","3",0
"201605","2","DACHANGJIANG","Brand new","","ELECTRIC","2",0
"201605","2","DACHANGJIANG","Brand new","","ELECTRIC","1",0
"201605","2","DACHANGJIANG","Brand new","","PETROL","3",0
"201605","2","DACHANGJIANG","Brand new","","PETROL","2",0
"201605","2","DACHANGJIANG","Brand new","","PETROL","1",5
"201605","2","DACHANGJIANG","Others","","OTHERS","1",0
"201605","2","DACHANGJIANG","Others","","OTHERS","2",0
"201605","2","DACHANGJIANG","Others","","OTHERS","3",0
"201605","2","DACHANGJIANG","Others","","ELECTRIC","1",0
"201605","2","DAELIM","Others","","ELECTRIC","1",0
"201605","2","DAELIM","Others","","PETROL","3",0
"201605","2","DAELIM","Others","","PETROL","2",0
"201605","2","DAELIM","Others","","PETROL","1",0
"201605","2","DAELIM","Brand new","","PETROL","1",14
"201605","2","DAELIM","Brand new","","PETROL","2",0
"201605","2","DAELIM","Brand new","","PETROL","3",0
"201605","2","DAELIM","Brand new","","ELECTRIC","1",0
"201605","2","DAELIM","Brand new","","ELECTRIC","2",0
"201605","2","DAELIM","Brand new","","ELECTRIC","3",0
"201605","2","DAELIM","Others","","ELECTRIC","2",0
"201605","2","DAELIM","Others","","ELECTRIC","3",0
"201605","2","DAELIM","Others","","OTHERS","1",0
"201605","2","DAELIM","Others","","OTHERS","2",0
"201605","2","DAELIM","Others","","OTHERS","3",0
"201605","2","DAELIM","Brand new","","OTHERS","1",0
"201605","2","DAELIM","Brand new","","OTHERS","3",0
"201605","2","DAELIM","Brand new","","OTHERS","2",0
"201605","2","杜卡迪","Others","","OTHERS","2",0
"201605","2","杜卡迪","Others","","OTHERS","1",0
"201605","2","杜卡迪","Others","","ELECTRIC","3",0
"201605","2","杜卡迪","Others","","ELECTRIC","2",0
"201605","2","杜卡迪","Others","","ELECTRIC","1",0
"201605","2","杜卡迪","Others","","PETROL","3",0
"201605","2","杜卡迪","Others","","PETROL","1",1
"201605","2","杜卡迪","Brand new","","OTHERS","3",0
"201605","2","杜卡迪","Brand new","","OTHERS","2",0
"201605","2","杜卡迪","Brand new","","OTHERS","1",0
"201605","2","杜卡迪","Brand new","","ELECTRIC","3",0
"201605","2","杜卡迪","Brand new","","ELECTRIC","2",0
"201605","2","杜卡迪","Brand new","","ELECTRIC","1",0
"201605","2","杜卡迪","Brand new","","PETROL","3",0
"201605","2","杜卡迪","Brand new","","PETROL","2",0
"201605","2","杜卡迪","Others","","OTHERS","3",0
"201605","2","杜卡迪","Brand new","","PETROL","1",16
"201605","2","杜卡迪","Others","","PETROL","2",0
"201605","2","GILERA","Others","","PETROL","2",0
"201605","2","GILERA","Others","","PETROL","1",0
"201605","2","GILERA","Others","","ELECTRIC","1",0
"201605","2","GILERA","Others","","ELECTRIC","2",0
"201605","2","GILERA","Others","","ELECTRIC","3",0
"201605","2","GILERA","Others","","OTHERS","1",0
"201605","2","GILERA","Others","","OTHERS","2",0
"201605","2","GILERA","Others","","OTHERS","3",0
"201605","2","GILERA","Brand new","","PETROL","1",0
"201605","2","GILERA","Brand new","","PETROL","2",0
"201605","2","GILERA","Brand new","","PETROL","3",2
"201605","2","GILERA","Brand new","","ELECTRIC","1",0
"201605","2","GILERA","Brand new","","ELECTRIC","2",0
"201605","2","GILERA","Brand new","","ELECTRIC","3",0
"201605","2","GILERA","Brand new","","OTHERS","1",0
"201605","2","GILERA","Brand new","","OTHERS","2",0
"201605","2","GILERA","Brand new","","OTHERS","3",0
"201605","2","GILERA","Others","","PETROL","3",0
"201605","2","HAOJUE","Brand new","","PETROL","1",2
"201605","2","HAOJUE","Brand new","","PETROL","2",0
"201605","2","HAOJUE","Others","","OTHERS","3",0
"201605","2","HAOJUE","Others","","OTHERS","2",0
"201605","2","HAOJUE","Others","","OTHERS","1",0
"201605","2","HAOJUE","Others","","ELECTRIC","3",0
"201605","2","HAOJUE","Others","","ELECTRIC","2",0
"201605","2","HAOJUE","Others","","ELECTRIC","1",0
"201605","2","HAOJUE","Others","","PETROL","3",0
"201605","2","HAOJUE","Others","","PETROL","2",0
"201605","2","HAOJUE","Others","","PETROL","1",0
"201605","2","HAOJUE","Brand new","","OTHERS","3",0
"201605","2","HAOJUE","Brand new","","OTHERS","2",0
"201605","2","HAOJUE","Brand new","","OTHERS","1",0
"201605","2","HAOJUE","Brand new","","ELECTRIC","3",0
"201605","2","HAOJUE","Brand new","","ELECTRIC","2",0
"201605","2","HAOJUE","Brand new","","ELECTRIC","1",0
"201605","2","HAOJUE","Brand new","","PETROL","3",0
"201605","2","HARLEY-DAVIDSON","Brand new","","PETROL","1",10
"201605","2","HARLEY-DAVIDSON","Others","","OTHERS","3",0
"201605","2","HARLEY-DAVIDSON","Others","","OTHERS","1",0
"201605","2","HARLEY-DAVIDSON","Others","","ELECTRIC","3",0
"201605","2","HARLEY-DAVIDSON","Others","","ELECTRIC","2",0
"201605","2","HARLEY-DAVIDSON","Others","","ELECTRIC","1",0
"201605","2","HARLEY-DAVIDSON","Others","","PETROL","3",0
"201605","2","HARLEY-DAVIDSON","Others","","PETROL","2",0
"201605","2","HARLEY-DAVIDSON","Others","","PETROL","1",5
"201605","2","HARLEY-DAVIDSON","Brand new","","OTHERS","3",0
"201605","2","HARLEY-DAVIDSON","Brand new","","OTHERS","2",0
"201605","2","HARLEY-DAVIDSON","Brand new","","OTHERS","1",0
"201605","2","HARLEY-DAVIDSON","Brand new","","ELECTRIC","3",0
"201605","2","HARLEY-DAVIDSON","Brand new","","ELECTRIC","2",0
"201605","2","HARLEY-DAVIDSON","Brand new","","ELECTRIC","1",0
"201605","2","HARLEY-DAVIDSON","Brand new","","PETROL","3",0
"201605","2","HARLEY-DAVIDSON","Brand new","","PETROL","2",0
"201605","2","HARLEY-DAVIDSON","Others","","OTHERS","2",0
"201605","2","本田","Brand new","","PETROL","1",81
"201605","2","本田","Brand new","","PETROL","2",0
"201605","2","本田","Brand new","","PETROL","3",0
"201605","2","本田","Brand new","","ELECTRIC","1",0
"201605","2","本田","Brand new","","ELECTRIC","2",0
"201605","2","本田","Brand new","","ELECTRIC","3",0
"201605","2","本田","Brand new","","OTHERS","2",0
"201605","2","本田","Brand new","","OTHERS","1",0
"201605","2","本田","Brand new","","OTHERS","3",0
"201605","2","本田","Others","","PETROL","1",13
"201605","2","本田","Others","","PETROL","2",0
"201605","2","本田","Others","","PETROL","3",0
"201605","2","本田","Others","","ELECTRIC","1",0
"201605","2","本田","Others","","ELECTRIC","2",0
"201605","2","本田","Others","","ELECTRIC","3",0
"201605","2","本田","Others","","OTHERS","1",0
"201605","2","本田","Others","","OTHERS","2",0
"201605","2","本田","Others","","OTHERS","3",0
"201605","2","HUSQVARNA","Others","","OTHERS","3",0
"201605","2","HUSQVARNA","Others","","OTHERS","2",0
"201605","2","HUSQVARNA","Brand new","","PETROL","2",0
"201605","2","HUSQVARNA","Brand new","","PETROL","3",0
"201605","2","HUSQVARNA","Brand new","","ELECTRIC","1",0
"201605","2","HUSQVARNA","Brand new","","ELECTRIC","2",0
"201605","2","HUSQVARNA","Brand new","","ELECTRIC","3",0
"201605","2","HUSQVARNA","Brand new","","OTHERS","1",0
"201605","2","HUSQVARNA","Brand new","","OTHERS","2",0
"201605","2","HUSQVARNA","Brand new","","OTHERS","3",0
"201605","2","HUSQVARNA","Others","","PETROL","1",0
"201605","2","HUSQVARNA","Others","","PETROL","2",0
"201605","2","HUSQVARNA","Others","","PETROL","3",0
"201605","2","HUSQVARNA","Others","","ELECTRIC","1",0
"201605","2","HUSQVARNA","Others","","ELECTRIC","2",0
"201605","2","HUSQVARNA","Others","","ELECTRIC","3",0
"201605","2","HUSQVARNA","Others","","OTHERS","1",0
"201605","2","HUSQVARNA","Brand new","","PETROL","1",1
"201605","2","JIAJUE","Brand new","","PETROL","1",2
"201605","2","JIAJUE","Others","","OTHERS","3",0
"201605","2","JIAJUE","Brand new","","PETROL","3",0
"201605","2","JIAJUE","Brand new","","ELECTRIC","1",0
"201605","2","JIAJUE","Brand new","","ELECTRIC","2",0
"201605","2","JIAJUE","Brand new","","ELECTRIC","3",0
"201605","2","JIAJUE","Brand new","","OTHERS","1",0
"201605","2","JIAJUE","Brand new","","OTHERS","2",0
"201605","2","JIAJUE","Brand new","","OTHERS","3",0
"201605","2","JIAJUE","Others","","PETROL","1",0
"201605","2","JIAJUE","Others","","PETROL","2",0
"201605","2","JIAJUE","Others","","PETROL","3",0
"201605","2","JIAJUE","Others","","ELECTRIC","1",0
"201605","2","JIAJUE","Others","","ELECTRIC","2",0
"201605","2","JIAJUE","Others","","ELECTRIC","3",0
"201605","2","JIAJUE","Others","","OTHERS","1",0
"201605","2","JIAJUE","Others","","OTHERS","2",0
"201605","2","JIAJUE","Brand new","","PETROL","2",0
"201605","2","KAWASAKI","Brand new","","ELECTRIC","2",0
"201605","2","KAWASAKI","Brand new","","ELECTRIC","3",0
"201605","2","KAWASAKI","Others","","OTHERS","3",0
"201605","2","KAWASAKI","Others","","OTHERS","2",0
"201605","2","KAWASAKI","Others","","OTHERS","1",0
"201605","2","KAWASAKI","Others","","ELECTRIC","3",0
"201605","2","KAWASAKI","Others","","ELECTRIC","2",0
"201605","2","KAWASAKI","Others","","ELECTRIC","1",0
"201605","2","KAWASAKI","Others","","PETROL","3",0
"201605","2","KAWASAKI","Others","","PETROL","2",0
"201605","2","KAWASAKI","Others","","PETROL","1",3
"201605","2","KAWASAKI","Brand new","","OTHERS","3",0
"201605","2","KAWASAKI","Brand new","","OTHERS","2",0
"201605","2","KAWASAKI","Brand new","","PETROL","3",0
"201605","2","KAWASAKI","Brand new","","PETROL","2",0
"201605","2","KAWASAKI","Brand new","","PETROL","1",50
"201605","2","KAWASAKI","Brand new","","OTHERS","1",0
"201605","2","KAWASAKI","Brand new","","ELECTRIC","1",0
"201605","2","KTM","Others","","OTHERS","2",0
"201605","2","KTM","Others","","OTHERS","1",0
"201605","2","KTM","Others","","ELECTRIC","3",0
"201605","2","KTM","Others","","ELECTRIC","2",0
"201605","2","KTM","Others","","ELECTRIC","1",0
"201605","2","KTM","Others","","PETROL","3",0
"201605","2","KTM","Others","","PETROL","2",0
"201605","2","KTM","Others","","PETROL","1",0
"201605","2","KTM","Brand new","","OTHERS","3",0
"201605","2","KTM","Brand new","","OTHERS","2",0
"201605","2","KTM","Brand new","","OTHERS","1",0
"201605","2","KTM","Brand new","","ELECTRIC","3",0
"201605","2","KTM","Brand new","","ELECTRIC","2",0
"201605","2","KTM","Brand new","","ELECTRIC","1",0
"201605","2","KTM","Others","","OTHERS","3",0
"201605","2","KTM","Brand new","","PETROL","2",0
"201605","2","KTM","Brand new","","PETROL","1",7
"201605","2","KTM","Brand new","","PETROL","3",0
"201605","2","KYMCO","Brand new","","PETROL","2",0
"201605","2","KYMCO","Brand new","","PETROL","3",0
"201605","2","KYMCO","Brand new","","ELECTRIC","1",0
"201605","2","KYMCO","Brand new","","ELECTRIC","2",0
"201605","2","KYMCO","Brand new","","ELECTRIC","3",0
"201605","2","KYMCO","Brand new","","OTHERS","1",0
"201605","2","KYMCO","Brand new","","OTHERS","2",0
"201605","2","KYMCO","Brand new","","OTHERS","3",0
"201605","2","KYMCO","Others","","PETROL","1",0
"201605","2","KYMCO","Others","","PETROL","2",0
"201605","2","KYMCO","Others","","PETROL","3",0
"201605","2","KYMCO","Others","","ELECTRIC","1",0
"201605","2","KYMCO","Others","","ELECTRIC","2",0
"201605","2","KYMCO","Others","","ELECTRIC","3",0
"201605","2","KYMCO","Others","","OTHERS","1",0
"201605","2","KYMCO","Others","","OTHERS","2",0
"201605","2","KYMCO","Others","","OTHERS","3",0
"201605","2","KYMCO","Brand new","","PETROL","1",86
"201605","2","MONTESA","Brand new","","OTHERS","3",0
"201605","2","MONTESA","Others","","PETROL","1",0
"201605","2","MONTESA","Brand new","","OTHERS","1",0
"201605","2","MONTESA","Brand new","","ELECTRIC","3",0
"201605","2","MONTESA","Brand new","","ELECTRIC","2",0
"201605","2","MONTESA","Others","","OTHERS","3",0
"201605","2","MONTESA","Others","","OTHERS","2",0
"201605","2","MONTESA","Others","","OTHERS","1",0
"201605","2","MONTESA","Others","","ELECTRIC","3",0
"201605","2","MONTESA","Others","","ELECTRIC","2",0
"201605","2","MONTESA","Brand new","","ELECTRIC","1",0
"201605","2","MONTESA","Brand new","","PETROL","3",0
"201605","2","MONTESA","Brand new","","PETROL","2",0
"201605","2","MONTESA","Brand new","","PETROL","1",4
"201605","2","MONTESA","Others","","ELECTRIC","1",0
"201605","2","MONTESA","Others","","PETROL","3",0
"201605","2","MONTESA","Others","","PETROL","2",0
"201605","2","MONTESA","Brand new","","OTHERS","2",0
"201605","2","MOTO GUZZI","Brand new","","ELECTRIC","2",0
"201605","2","MOTO GUZZI","Brand new","","ELECTRIC","1",0
"201605","2","MOTO GUZZI","Brand new","","PETROL","3",0
"201605","2","MOTO GUZZI","Brand new","","PETROL","2",0
"201605","2","MOTO GUZZI","Brand new","","PETROL","1",1
"201605","2","MOTO GUZZI","Others","","OTHERS","3",0
"201605","2","MOTO GUZZI","Others","","OTHERS","2",0
"201605","2","MOTO GUZZI","Others","","OTHERS","1",0
"201605","2","MOTO GUZZI","Others","","ELECTRIC","3",0
"201605","2","MOTO GUZZI","Others","","ELECTRIC","2",0
"201605","2","MOTO GUZZI","Others","","ELECTRIC","1",0
"201605","2","MOTO GUZZI","Others","","PETROL","3",0
"201605","2","MOTO GUZZI","Others","","PETROL","2",0
"201605","2","MOTO GUZZI","Others","","PETROL","1",0
"201605","2","MOTO GUZZI","Brand new","","OTHERS","3",0
"201605","2","MOTO GUZZI","Brand new","","ELECTRIC","3",0
"201605","2","MOTO GUZZI","Brand new","","OTHERS","1",0
"201605","2","MOTO GUZZI","Brand new","","OTHERS","2",0
"201605","2","NORTON","Brand new","","OTHERS","1",0
"201605","2","NORTON","Brand new","","ELECTRIC","3",0
"201605","2","NORTON","Brand new","","OTHERS","3",0
"201605","2","NORTON","Others","","PETROL","1",1
"201605","2","NORTON","Others","","PETROL","2",0
"201605","2","NORTON","Others","","PETROL","3",0
"201605","2","NORTON","Others","","ELECTRIC","1",0
"201605","2","NORTON","Others","","ELECTRIC","2",0
"201605","2","NORTON","Others","","ELECTRIC","3",0
"201605","2","NORTON","Others","","OTHERS","1",0
"201605","2","NORTON","Others","","OTHERS","2",0
"201605","2","NORTON","Others","","OTHERS","3",0
"201605","2","NORTON","Brand new","","PETROL","1",2
"201605","2","NORTON","Brand new","","PETROL","2",0
"201605","2","NORTON","Brand new","","PETROL","3",0
"201605","2","NORTON","Brand new","","ELECTRIC","1",0
"201605","2","NORTON","Brand new","","ELECTRIC","2",0
"201605","2","NORTON","Brand new","","OTHERS","2",0
"201605","2","PGO","Brand new","","PETROL","3",0
"201605","2","PGO","Brand new","","ELECTRIC","1",0
"201605","2","PGO","Others","","OTHERS","2",0
"201605","2","PGO","Others","","OTHERS","1",0
"201605","2","PGO","Others","","ELECTRIC","3",0
"201605","2","PGO","Others","","ELECTRIC","2",0
"201605","2","PGO","Others","","ELECTRIC","1",0
"201605","2","PGO","Others","","PETROL","3",0
"201605","2","PGO","Others","","PETROL","2",0
"201605","2","PGO","Others","","PETROL","1",0
"201605","2","PGO","Brand new","","OTHERS","3",0
"201605","2","PGO","Brand new","","OTHERS","2",0
"201605","2","PGO","Brand new","","OTHERS","1",0
"201605","2","PGO","Brand new","","ELECTRIC","3",0
"201605","2","PGO","Brand new","","PETROL","2",0
"201605","2","PGO","Brand new","","PETROL","1",2
"201605","2","PGO","Brand new","","ELECTRIC","2",0
"201605","2","PGO","Others","","OTHERS","3",0
"201605","2","PIAGGIO","Others","","OTHERS","2",0
"201605","2","PIAGGIO","Others","","OTHERS","1",0
"201605","2","PIAGGIO","Others","","ELECTRIC","3",0
"201605","2","PIAGGIO","Others","","ELECTRIC","2",0
"201605","2","PIAGGIO","Others","","ELECTRIC","1",0
"201605","2","PIAGGIO","Others","","PETROL","3",0
"201605","2","PIAGGIO","Others","","PETROL","2",0
"201605","2","PIAGGIO","Others","","PETROL","1",0
"201605","2","PIAGGIO","Brand new","","OTHERS","3",0
"201605","2","PIAGGIO","Brand new","","OTHERS","2",0
"201605","2","PIAGGIO","Brand new","","OTHERS","1",0
"201605","2","PIAGGIO","Brand new","","ELECTRIC","3",0
"201605","2","PIAGGIO","Brand new","","ELECTRIC","2",0
"201605","2","PIAGGIO","Brand new","","ELECTRIC","1",0
"201605","2","PIAGGIO","Brand new","","PETROL","3",1
"201605","2","PIAGGIO","Others","","OTHERS","3",0
"201605","2","PIAGGIO","Brand new","","PETROL","1",15
"201605","2","PIAGGIO","Brand new","","PETROL","2",0
"201605","2","鈴木","Others","","OTHERS","3",0
"201605","2","鈴木","Others","","OTHERS","2",0
"201605","2","鈴木","Others","","OTHERS","1",0
"201605","2","鈴木","Others","","ELECTRIC","3",0
"201605","2","鈴木","Others","","ELECTRIC","2",0
"201605","2","鈴木","Others","","ELECTRIC","1",0
"201605","2","鈴木","Others","","PETROL","3",0
"201605","2","鈴木","Others","","PETROL","2",0
"201605","2","鈴木","Others","","PETROL","1",1
"201605","2","鈴木","Brand new","","OTHERS","3",0
"201605","2","鈴木","Brand new","","OTHERS","2",0
"201605","2","鈴木","Brand new","","OTHERS","1",0
"201605","2","鈴木","Brand new","","ELECTRIC","3",0
"201605","2","鈴木","Brand new","","ELECTRIC","2",0
"201605","2","鈴木","Brand new","","ELECTRIC","1",0
"201605","2","鈴木","Brand new","","PETROL","3",0
"201605","2","鈴木","Brand new","","PETROL","2",0
"201605","2","鈴木","Brand new","","PETROL","1",19
"201605","2","SYM","Others","","OTHERS","1",0
"201605","2","SYM","Others","","ELECTRIC","3",0
"201605","2","SYM","Others","","ELECTRIC","2",0
"201605","2","SYM","Others","","ELECTRIC","1",0
"201605","2","SYM","Others","","PETROL","3",0
"201605","2","SYM","Others","","PETROL","2",0
"201605","2","SYM","Others","","PETROL","1",0
"201605","2","SYM","Brand new","","OTHERS","3",0
"201605","2","SYM","Brand new","","OTHERS","2",0
"201605","2","SYM","Brand new","","OTHERS","1",0
"201605","2","SYM","Brand new","","ELECTRIC","3",0
"201605","2","SYM","Brand new","","ELECTRIC","2",0
"201605","2","SYM","Brand new","","ELECTRIC","1",0
"201605","2","SYM","Brand new","","PETROL","3",0
"201605","2","SYM","Brand new","","PETROL","2",0
"201605","2","SYM","Brand new","","PETROL","1",88
"201605","2","SYM","Others","","OTHERS","3",0
"201605","2","SYM","Others","","OTHERS","2",0
"201605","2","TRIUMPH","Others","","ELECTRIC","3",0
"201605","2","TRIUMPH","Others","","ELECTRIC","2",0
"201605","2","TRIUMPH","Others","","OTHERS","2",0
"201605","2","TRIUMPH","Others","","OTHERS","3",0
"201605","2","TRIUMPH","Brand new","","PETROL","1",1
"201605","2","TRIUMPH","Brand new","","PETROL","2",0
"201605","2","TRIUMPH","Brand new","","PETROL","3",0
"201605","2","TRIUMPH","Brand new","","ELECTRIC","1",0
"201605","2","TRIUMPH","Brand new","","ELECTRIC","2",0
"201605","2","TRIUMPH","Brand new","","ELECTRIC","3",0
"201605","2","TRIUMPH","Brand new","","OTHERS","1",0
"201605","2","TRIUMPH","Brand new","","OTHERS","2",0
"201605","2","TRIUMPH","Brand new","","OTHERS","3",0
"201605","2","TRIUMPH","Others","","PETROL","1",0
"201605","2","TRIUMPH","Others","","PETROL","2",0
"201605","2","TRIUMPH","Others","","PETROL","3",0
"201605","2","TRIUMPH","Others","","ELECTRIC","1",0
"201605","2","TRIUMPH","Others","","OTHERS","1",0
"201605","2","VESPA","Brand new","","ELECTRIC","3",0
"201605","2","VESPA","Brand new","","ELECTRIC","2",0
"201605","2","VESPA","Brand new","","OTHERS","2",0
"201605","2","VESPA","Brand new","","OTHERS","3",0
"201605","2","VESPA","Others","","PETROL","1",2
"201605","2","VESPA","Others","","PETROL","2",0
"201605","2","VESPA","Others","","PETROL","3",0
"201605","2","VESPA","Others","","ELECTRIC","1",0
"201605","2","VESPA","Others","","ELECTRIC","2",0
"201605","2","VESPA","Others","","ELECTRIC","3",0
"201605","2","VESPA","Others","","OTHERS","1",0
"201605","2","VESPA","Others","","OTHERS","2",0
"201605","2","VESPA","Others","","OTHERS","3",0
"201605","2","VESPA","Brand new","","PETROL","1",0
"201605","2","VESPA","Brand new","","PETROL","2",0
"201605","2","VESPA","Brand new","","PETROL","3",0
"201605","2","VESPA","Brand new","","ELECTRIC","1",0
"201605","2","VESPA","Brand new","","OTHERS","1",0
"201605","2","YAMAHA","Brand new","","PETROL","1",129
"201605","2","YAMAHA","Others","","OTHERS","3",0
"201605","2","YAMAHA","Brand new","","PETROL","3",0
"201605","2","YAMAHA","Brand new","","ELECTRIC","1",0
"201605","2","YAMAHA","Brand new","","ELECTRIC","2",0
"201605","2","YAMAHA","Brand new","","ELECTRIC","3",0
"201605","2","YAMAHA","Brand new","","OTHERS","1",0
"201605","2","YAMAHA","Brand new","","OTHERS","2",0
"201605","2","YAMAHA","Brand new","","OTHERS","3",0
"201605","2","YAMAHA","Others","","PETROL","1",16
"201605","2","YAMAHA","Others","","PETROL","2",0
"201605","2","YAMAHA","Others","","PETROL","3",0
"201605","2","YAMAHA","Others","","ELECTRIC","1",0
"201605","2","YAMAHA","Others","","ELECTRIC","2",0
"201605","2","YAMAHA","Others","","ELECTRIC","3",0
"201605","2","YAMAHA","Others","","OTHERS","1",0
"201605","2","YAMAHA","Others","","OTHERS","2",0
"201605","2","YAMAHA","Brand new","","PETROL","2",0
"201605","2","ZERO","Others","","OTHERS","1",0
"201605","2","ZERO","Others","","ELECTRIC","3",0
"201605","2","ZERO","Others","","OTHERS","3",0
"201605","2","ZERO","Brand new","","PETROL","1",0
"201605","2","ZERO","Brand new","","PETROL","2",0
"201605","2","ZERO","Brand new","","PETROL","3",0
"201605","2","ZERO","Brand new","","ELECTRIC","1",1
"201605","2","ZERO","Brand new","","ELECTRIC","2",0
"201605","2","ZERO","Brand new","","ELECTRIC","3",0
"201605","2","ZERO","Brand new","","OTHERS","1",0
