﻿"隧道和大橋類別","年月","行駛方向","車輛種類","車流量"
"TKB","201901","NB","22",1882416
"TKB","201902","SB","22",1571526
"TKB","201902","NB","22",1544960
"TKB","201903","SB","22",1878836
"TKB","201903","NB","22",1832928
"TKB","201904","SB","22",1788728
"TKB","201904","NB","22",1738578
"TKB","201905","SB","22",1870238
"TKB","201905","NB","22",1804472
"TKB","201906","SB","22",1779370
"TKB","201906","NB","22",1744711
"TKB","201907","SB","22",1812333
"TKB","201907","NB","22",1744171
"TKB","201908","SB","22",1798737
"TKB","201908","NB","22",1772781
"TKB","201909","SB","22",1778555
"TKB","201909","NB","22",1712073
"TKB","201910","SB","22",1842916
"TKB","201910","NB","22",1783217
"TKB","201911","SB","22",1896592
"TKB","201911","NB","22",1821975
"TKB","201912","SB","22",1816946
"TKB","201912","NB","22",1770978
"TKB","202001","SB","22",1817239
"TKB","202001","NB","22",1738189
"TKB","202002","SB","22",1357254
"TKB","202002","NB","22",1298893
"TKB","202003","SB","22",1507519
"TKB","202003","NB","22",1446263
"TKB","202004","SB","22",1380036
"TKB","202004","NB","22",1318562
"TKB","202005","SB","22",1561702
"TKB","202005","NB","22",1365698
"TKB","202006","SB","22",1594953
"TKB","202006","NB","22",1306515
"TKB","202007","SB","22",1556930
"TKB","202007","NB","22",1447752
"TKB","202008","SB","22",1471719
"TKB","202008","NB","22",1366776
"TKB","202009","SB","22",1594251
"TKB","202009","NB","22",1484620
"TKB","202010","SB","22",1646612
"TKB","202010","NB","22",1376844
"TKB","202011","SB","22",1657080
"TKB","202011","NB","22",1537902
"TKB","202012","SB","22",1602478
"TKB","202012","NB","22",1493197
"TKB","202101","NB","22",1317446
"TKB","202101","SB","22",1413245
"TKB","202102","NB","22",1217636
"TKB","202102","SB","22",1321411
"TKB","202103","SB","22",1541943
"TKB","202103","NB","22",1413142
"TKB","202104","NB","22",1286812
"TKB","202104","SB","22",1498261
"TKB","202105","NB","22",1352211
"TKB","202105","SB","22",1561660
"TKB","202106","SB","22",1517007
"TKB","202106","NB","22",1324931
"TKB","202107","SB","22",1554243
"TKB","202107","NB","22",1354893
"TKB","202108","SB","22",1555813
"TKB","202108","NB","22",1366680
"TKB","202109","NB","22",1348275
"TKB","202109","SB","22",1535748
"TKB","202110","NB","22",1215538
"TKB","202110","SB","22",1449130
"TKB","202111","SB","22",1551960
"TKB","202111","NB","22",1451040
"TKB","202112","NB","22",1524459
"TKB","202112","SB","22",1623029
"TKB","202201","SB","22",1474704
"TKB","202201","NB","22",1379634
"TKB","202202","SB","22",1051947
"TKB","202202","NB","22",982222
"TKB","202203","SB","22",1184805
"TKB","202203","NB","22",1102697
"TKB","202204","SB","22",1308979
"TKB","202204","NB","22",1221464
"TKB","202205","NB","22",1360255
"TKB","202205","SB","22",1463534
"TKB","202206","SB","22",1415261
"TKB","202206","NB","22",1325699
"TKB","202207","NB","22",1357159
"TKB","202207","SB","22",1450534
"TKB","202208","SB","22",1479046
"TKB","202208","NB","22",1384831
"TKB","202209","SB","22",1451569
"TKB","202209","NB","22",1361033
"TKB","202210","SB","22",1466126
"TKB","202210","NB","22",1363114
"TKB","202211","SB","22",1430617
"TKB","202211","NB","22",1334694
"TKB","202212","SB","22",1483964
"TKB","202212","NB","22",1393683
"TKB","202301","SB","22",1447399
"TKB","202301","NB","22",1339211
"TKB","202302","SB","22",1353980
"TKB","202302","NB","22",1276246
"TKB","202303","SB","22",1539755
"TKB","202303","NB","22",1450861
"TKB","202304","SB","22",1380503
"TKB","202304","NB","22",1304382
"TKB","202305","SB","22",1483497
"TKB","202305","NB","22",1379770
"TKB","202306","SB","22",1467671
"TKB","202306","NB","22",1364475
"TKB","202307","SB","22",1456281
"TKB","202307","NB","22",1361793
"TKB","202308","SB","22",1480588
"TKB","202308","NB","22",1421414
"TKB","202309","SB","22",1349886
"TKB","202309","NB","22",1264617
"TKB","202310","SB","22",1444144
"TKB","202310","NB","22",1361528
"TKB","202311","SB","22",1496342
"TKB","202311","NB","22",1404651
"TKB","202312","SB","22",1530062
"TKB","202312","NB","22",1446423
"TKB","202401","SB","22",1513700
"TKB","202401","NB","22",1465829
"TKB","202402","SB","22",1364411
"TKB","202402","NB","22",1300009
