﻿"年月","隧道和大橋類別","平均每日架次","平均每日使用快易通架次","快易通使用率"
"201306","TSCA",42656.6333333333,20288,47.5611843097478
"201306","CHT",115691.4,46247,39.9744492676206
"201306","EHC",72064.7666666667,35792,49.6664343139482
"201306","WHC",61074.5333333333,34020,55.7024313461803
"201306","LRT",89205.4,39957,44.7921314180532
"201306","ABT",65057.6,33103,50.8826024937901
"201306","SMT",49518.4,20465,41.3280719894019
"201306","TKOT",85872.3666666667,39534,46.0380929682075
"201306","TCT",55907.3666666667,30448,54.4615169974619
"201306","TLT",59220.6333333333,34529,58.3056918787877
"201307","CHT",114159.935483871,45481,39.839721183467
"201307","EHC",71261.7096774193,35063,49.2031417134388
"201307","WHC",60747.5806451613,33624,55.3503524632602
"201307","LRT",87562.7741935484,38990,44.5280547117165
"201307","ABT",62962.2580645161,31771,50.4603884559618
"201307","SMT",49677.2258064516,20557,41.3811352511763
"201307","TKOT",83774.064516129,38132,45.5176673356447
"201307","TCT",55431.2580645161,30270,54.6081778709928
"201307","TLT",60498.8709677419,35430,58.5630763570635
"201307","LTL",74407.9677419355,31935,42.9187907815977
"201307","TSCA",42533.1612903226,20113,47.2878088292399
"201308","CHT",114682.806451613,45370,39.5612920574477
"201308","EHC",72030.8064516129,35549,49.3524947882962
"201308","WHC",62465.0322580645,34395,55.0628067522681
"201308","LRT",89483.8387096774,39205,43.8123806100867
"201308","ABT",64576.3548387097,32340,50.0802500865442
"201308","SMT",50049.4838709677,20648,41.2551706891373
"201308","TKOT",84332.2903225807,38272,45.3823794582185
"201308","TCT",53954.6774193548,29961,55.5299400034079
"201308","TLT",61523.4193548387,35721,58.0608171239276
"201308","LTL",76535.2580645161,32507,42.4732349796193
"201308","TSCA",43259.935483871,20415,47.191471211536
"201309","CHT",114653.066666667,46069,40.1812191678548
"201309","EHC",72984.9666666667,36395,49.8664336810914
"201309","WHC",62903.4,35104,55.8062044341005
"201309","LRT",90677.4666666667,40321,44.4663944441912
"201309","ABT",64875.0333333333,33232,51.224636493443
"201309","SMT",50387.2666666667,20655,40.9924994277655
"201309","TKOT",85796.5666666667,39359,45.8747960776985
"201309","TCT",55843.4,30863,55.2670503586816
"201309","TLT",61624.3333333333,35570,57.7207055654422
"201309","LTL",73122.0666666667,31922,43.6557682997654
"201309","TSCA",43829.5666666667,20955,47.8101920545264
"201310","SMT",50146.8387096774,20667,41.2129668225958
"201310","ABT",66092.2580645161,33951,51.3691028181525
"201310","TSCA",43971.8709677419,21130,48.0534476586205
"201310","LTL",76655.1935483871,33471,43.6643604309369
"201310","TLT",61257.9032258065,35733,58.3320651186549
"201310","TCT",55094.9677419355,30754,55.8199800461842
"201310","TKOT",86026.5161290323,39688,46.1346126588126
"201310","CHT",117658.290322581,47178,40.0974719848923
"201310","EHC",72767.7419354839,36411,50.0372816739073
"201310","WHC",64121.3548387097,35616,55.544677883972
"201310","LRT",91160.9032258065,40847,44.8075858779301
"201311","WHC",68353.4,37806,55.3096115189588
"201311","EHC",75849.5333333333,38192,50.3523203394791
"201311","TCT",57283.9,31988,55.8411700320683
"201311","TLT",63590.0666666667,37053,58.2685346034129
"201311","LTL",77766.1,33764,43.4173759517322
"201311","TKOT",88616.8333333333,41356,46.6683342705769
"201311","CHT",118081.233333333,47724,40.4162445231912
"201311","SMT",51581.1666666667,21303,41.2999576718893
"201311","ABT",66506.5666666667,34455,51.8069143047027
"201311","LRT",93381,41861,44.8281770381555
"201311","TSCA",46062.3666666667,22105,47.9892840938119
"201312","SMT",51120.6129032258,20945,40.9717309916649
"201312","ABT",64922.3548387097,33166,51.0856392723218
"201312","LRT",91981.2903225807,40782,44.3372775669666
"201312","WHC",65136.064516129,35963,55.2121167699575
"201312","EHC",73017.5161290323,36156,49.5168856964502
"201312","CHT",116761.387096774,46928,40.191369053457
"201312","TSCA",45028,21402,47.5304255130141
"201312","LTL",76736.9677419355,32457,42.2964328081767
"201312","TKOT",86348.8387096774,39414,45.6450840439418
"201312","TCT",56458.6774193548,31019,54.9410673749971
"201312","TLT",63755.935483871,36483,57.2229075192999
"201401","CHT",117554.032258065,47752,40.6213203262741
"201401","EHC",74464.2580645161,37247,50.0199706115772
"201401","WHC",64491.1612903226,36176,56.0945085748185
"201401","LRT",93284.5161290323,41597,44.5915375092502
"201401","ABT",65803.0322580645,33876,51.4809102825931
"201401","SMT",51789,21171,40.879337311012
"201401","TKOT",87792.4193548387,40605,46.2511459399279
"201401","TCT",57690.0967741935,32029,55.5190609670246
"201401","TLT",63284.9677419355,36301,57.3611732695019
"201401","LTL",73782.5161290323,31962,43.3192057913886
"201401","TSCA",45443.5161290323,21933,48.2643111015518
"201402","CHT",115537.714285714,46659,40.384215914655
"201402","EHC",69352.0714285714,34430,49.6452366753903
"201402","WHC",59755.0357142857,33238,55.6237639266505
"201402","LRT",88771.6785714286,39447,44.4364696430289
"201402","ABT",63472.7142857143,32438,51.1054243780792
"201402","SMT",48869.3928571429,20006,40.9376888689459
"201402","TKOT",83615.75,38421,45.9494772216957
"201402","TCT",54168.8928571429,29795,55.0038932465853
"201402","TLT",57053.8214285714,32891,57.6490744641495
"201402","LTL",71677.9642857143,30286,42.2528740901144
"201402","TSCA",41581.9285714286,20066,48.2565400148072
"201403","CHT",117858.548387097,47896,40.6385456595728
"201403","EHC",73509.935483871,37148,50.5346654917834
"201403","WHC",65651.8064516129,36426,55.4836218053602
"201403","LRT",91766.4516129032,41375,45.0872832857605
"201403","ABT",65383.935483871,34141,52.2161900279343
"201403","SMT",50599.7096774194,21013,41.5279062547216
"201403","TKOT",86152.935483871,40495,47.0036218412793
"201403","TCT",55918.064516129,31597,56.5058899541957
"201403","TLT",61778.0967741935,35928,58.1565342346515
"201403","LTL",75404.6451612903,32512,43.1167071079732
"201403","TSCA",44762.3548387097,21760,48.6122771655041
"201404","CHT",116640.366666667,47082,40.3650994467038
"201404","EHC",70559.7333333333,35512,50.3289883937581
"201404","WHC",62596.3333333333,34825,55.634249077422
"201404","LRT",88806.4,39912,44.94270683194
"201404","ABT",64111.7333333333,33085,51.6052183895616
"201404","SMT",50172.9333333333,20428,40.7151797649197
"201404","TKOT",83711.1666666667,38789,46.3367093597628
"201404","TCT",54649.7,30581,55.9582211796222
"201404","TLT",61837.9,35705,57.7396709784776
"201404","LTL",79058.7,33460,42.3229827963273
"201404","TSCA",44486.0333333333,21413,48.1342084144762
"201405","CHT",114568.967741935,46851,40.8932723436341
"201405","EHC",72804.3548387097,36806,50.5546681672268
"201405","WHC",64143.3870967742,35806,55.8218105102228
"201405","LRT",90232.7419354839,40754,45.1654234658401
"201405","ABT",64339.0322580645,33333,51.8083639590676
"201405","SMT",50245,20732,41.2618170962285
"201405","TKOT",86632,40315,46.5359220611321
"201405","TCT",56049.5161290323,31513,56.2235005338022
"201405","TLT",61333.7419354839,35519,57.9110272407021
"201405","LTL",74165.2580645161,31844,42.9365458046394
"201405","TSCA",45667.1612903226,22177,48.5622477364267
"201406","LTL",76111.0333333333,32711,42.9780001235038
"201406","TSCA",46176.1666666667,22410,48.5315296130399
"201406","CHT",114791.3,46657,40.6450663072898
"201406","EHC",73378.5333333333,36687,49.9969109948595
"201406","WHC",64263.7333333333,35788,55.6892638253198
"201406","LRT",90038.4,40420,44.8919572093684
"201406","ABT",64748.4333333333,33126,51.1610834341938
"201406","SMT",50424.0333333333,20846,41.3413973892079
"201406","TKOT",87797.3,40343,45.9501601985482
"201406","TCT",56125.9,31420,55.9812849326247
"201406","TLT",60962.2,35239,57.804672403555
"201407","CHT",113778.806451613,45945,40.3809825686115
"201407","EHC",72809.5806451613,36004,49.4495362848827
"201407","WHC",63676.1612903226,34965,54.9106593291357
"201407","LRT",89314.2580645161,39523,44.2516131875054
"201407","ABT",63090.2580645161,31612,50.105992541152
"201407","SMT",50725.6129032258,20865,41.1330663264852
"201407","TKOT",86645.3548387097,39264,45.3157587883274
"201407","TCT",55818.1612903226,31245,55.9764049508687
"201407","TLT",62521.935483871,35684,57.0743687376817
"201407","LTL",78201.1935483871,33127,42.361246033288
"201407","TSCA",46233.1612903226,22208,48.0347858121667
"201408","CHT",114576.903225806,46244,40.360664931625
"201408","EHC",75006.2258064516,37076,49.4305633983932
"201408","WHC",66415.7419354839,36203,54.5096673544166
"201408","LRT",90256.0322580645,39771,44.0646447722018
"201408","ABT",65035.2903225806,32557,50.0605130514748
"201408","SMT",51406.4193548387,20744,40.3529369684594
"201408","TKOT",87837.5161290323,39723,45.2232733239489
"201408","TCT",57572.0322580645,32001,55.5842806739159
"201408","TLT",63404.5806451613,35965,56.7230311028714
"201408","LTL",80685.5806451613,33899,42.0137027321906
"201408","TSCA",47167.7741935484,22629,47.9755519248038
"201409","CHT",113072.433333333,46685,41.2876937585436
"201409","EHC",75333.8666666667,37889,50.2947766741474
"201409","WHC",66716.2333333333,36835,55.2114502867118
"201409","LRT",90394.1,40571,44.8823540474434
"201409","ABT",64852.5666666667,33060,50.9771651289052
"201409","SMT",52159.2,21257,40.7540759827605
"201409","TKOT",88461.7,40785,46.1046984175072
"201409","TCT",59358.2,32925,55.4683261958752
"201409","TLT",64155.0666666667,36283,56.5551590625214
"201409","LTL",78681,33821,42.9849646039069
"201409","TSCA",48818.8333333333,23743,48.634918900834
"201410","SMT",51193.064516129,21066,41.1501053885197
"201410","ABT",62596.3548387097,31024,49.561991397005
"201410","TSCA",47933.2903225806,23148,48.2921156553597
"201410","LTL",79819.6129032258,34309,42.9831701158419
"201410","TLT",61152.1935483871,34695,56.7354954692628
"201410","TCT",57572.5161290323,32207,55.9416231311087
"201410","TKOT",86266.8709677419,39849,46.1927035871057
"201410","CHT",112095.225806452,47553,42.4219672674615
"201410","EHC",69953.0322580645,35730,51.0771282482624
"201410","WHC",55406.064516129,29715,53.6313132136461
"201410","LRT",89079,40224,45.155423837268
"201411","WHC",59571.0333333333,32584,54.6977250128838
"201411","EHC",74547.2,37870,50.8000300480769
"201411","TCT",59805,33371,55.799682300811
"201411","TLT",63686.5333333333,35929,56.4153803315824
"201411","LTL",82241.1333333333,35231,42.8386606215706
"201411","TKOT",89646.7,41344,46.1188197669295
"201411","CHT",115708.033333333,48619,42.0186901456857
"201411","SMT",52476.6,21536,41.0392441583487
"201411","ABT",63336.2666666667,31892,50.353457313556
"201411","LRT",92807.6333333333,41567,44.7883417635546
"201411","TSCA",49997.0666666667,24046,48.094821562865
"201412","SMT",52702.8064516129,21383,40.5727919245287
"201412","ABT",63561.4193548387,31942,50.2537550674887
"201412","LRT",92360.1935483871,41065,44.4617950897713
"201412","WHC",63402.3870967742,34964,55.1461886547469
"201412","EHC",74396.5161290323,37127,49.9042185464807
"201412","CHT",116110.774193548,47707,41.0874876438907
"201412","TSCA",49516.4193548387,23802,48.0689038305313
"201412","LTL",83007.4193548387,35167,42.3660924208096
"201412","TKOT",88626.9032258065,40367,45.5471177833571
"201412","TCT",59574.8387096774,32784,55.0299433621035
"201412","TLT",65242.7419354839,36602,56.1012595641587
"201501","CHT",116648.032258065,48164,41.2900235586016
"201501","EHC",73688.1612903226,37466,50.8439881575935
"201501","WHC",63957.0967741935,35918,56.1595222603863
"201501","LRT",92323.2258064516,41706,45.173898155848
"201501","ABT",65348.8064516129,33890,51.8601667577412
"201501","SMT",51961.1612903226,21398,41.1807578364982
"201501","TKOT",88207.6129032258,41067,46.5572059466742
"201501","TCT",58369.7419354839,33002,56.5395681147214
"201501","TLT",63490.7096774194,36510,57.50447614383
"201501","LTL",78315.7419354839,34083,43.5199860943377
"201501","TSCA",48641.8387096774,23910,49.1552141824011
"201502","CHT",116289.535714286,47223,40.6081249786939
"201502","EHC",74335.9285714286,36246,48.7597326038265
"201502","WHC",62055.4642857143,33922,54.6640016160658
"201502","LRT",92437.2857142857,40303,43.6003715260231
"201502","ABT",64809.6428571429,32357,49.926212479404
"201502","SMT",52448.6071428571,20992,40.023941804256
"201502","TKOT",89469.1428571429,39939,44.6399716422581
"201502","TCT",60134.0714285714,32192,53.5337109815329
"201502","TLT",61383.3571428571,33654,54.8259358341663
"201502","LTL",80165.5714285714,33171,41.3781120858794
"201502","TSCA",46897.0714285714,22431,47.8302787715955
"201503","CHT",118020.516129032,48878,41.4148332875968
"201503","EHC",76770.0322580645,38761,50.4897534362157
"201503","WHC",65807.4838709677,36641,55.6790775830967
"201503","LRT",93137.8387096774,42005,45.0998225661377
"201503","ABT",65962.4838709677,34235,51.9007138466293
"201503","SMT",52465.4193548387,21945,41.8275509275541
"201503","TKOT",89859.6774193548,41631,46.32889989769
"201503","TCT",59627.064516129,33475,56.1406137827648
"201503","TLT",60846.2258064516,35113,57.7077699308622
"201503","LTL",83610.8387096774,35679,42.6726971653621
"201503","TSCA",49501.1290322581,24216,48.9200963158221
"201504","CHT",116327.933333333,47465,40.802753594866
"201504","EHC",73015.4666666667,36444,49.9127125577047
"201504","WHC",61689.2333333333,34209,55.4537609750378
"201504","LRT",90757.2333333333,40479,44.6014036714062
"201504","ABT",64264.9,32835,51.0932095125022
"201504","SMT",52117.5,21398,41.0572264594426
"201504","TKOT",87649.9666666667,40402,46.0947123387383
"201504","TCT",57726.4666666667,31971,55.3836079810878
"201504","TLT",60645.9333333333,34552,56.9733172545782
"201504","LTL",85276.3333333333,35624,41.7747792470752
"201504","TSCA",47889.3333333333,23099,48.2341231171868
"201505","CHT",113706.741935484,47225,41.5322778545489
"201505","EHC",74470.6451612903,37432,50.2641005982006
"201505","WHC",63248.7419354839,35201,55.6548619352878
"201505","LRT",90912.1290322581,40750,44.8235020274806
"201505","ABT",64113.8709677419,32957,51.4038530236022
"201505","SMT",51792.5806451613,21453,41.4209906762085
"201505","TKOT",89298,41324,46.2765123519004
"201505","TCT",58498.5483870968,32400,55.3859897267922
"201505","TLT",60165.4193548387,34064,56.6172402108595
"201505","LTL",81196.1290322581,34180,42.0956028413876
"201505","TSCA",48547.2258064516,23553,48.5156455569701
"201506","LTL",83741.3,35642,42.5620333097289
"201506","TSCA",50748.3333333333,24643,48.5592301881835
"201506","CHT",114330.366666667,47762,41.7754279921549
"201506","EHC",77388.2,39023,50.425000193828
"201506","WHC",66870,37372,55.8875429938687
"201506","LRT",91340.7666666667,41180,45.0839220019685
"201506","ABT",65053.8333333333,33431,51.3897464407683
"201506","SMT",52674.9333333333,22056,41.8719087130628
"201506","TKOT",90671.6333333333,42074,46.402605151409
"201506","TCT",60197.5333333333,33528,55.6966343028452
"201506","TLT",61880.3666666667,35273,57.0019246815495
"201507","CHT",113348.193548387,46560,41.076966947977
"201507","EHC",73010.9677419355,36391,49.8431963381551
"201507","WHC",62249.0322580645,34640,55.6474514437328
"201507","LRT",89272.8064516129,39593,44.3505716619987
"201507","ABT",61871.3548387097,31219,50.4579220567963
"201507","SMT",51997.8064516129,21638,41.6132938610314
"201507","TKOT",87243.4516129032,39667,45.4670227583399
"201507","TCT",57558.6451612903,31995,55.5867844184725
"201507","TLT",60901.6451612903,34563,56.7521614702924
"201507","LTL",83991.5161290323,35421,42.1721164618393
"201507","TSCA",49256.8709677419,23723,48.1618087668136
"201508","CHT",115055.967741935,46585,40.4889906314879
"201508","EHC",75505.9032258065,37423,49.5630121635437
"201508","WHC",65038.5161290323,35799,55.0427687018214
"201508","LRT",91457.7419354839,40269,44.0301708174761
"201508","ABT",64528.7741935484,32361,50.1497206547517
"201508","SMT",52605.6129032258,21680,41.2123323035565
"201508","TKOT",89291.4193548387,40398,45.2428691266076
"201508","TCT",58399.9677419355,32296,55.301400409523
"201508","TLT",61894.6774193548,34934,56.4410405814247
"201508","LTL",86336.9032258065,36265,42.0040546336856
"201508","TSCA",50094.7096774194,24131,48.1707552661539
"201509","CHT",115678.633333333,47575,41.1268690069241
"201509","EHC",76737.8,38562,50.251636090688
"201509","WHC",66471.5333333333,37211,55.9803544976145
"201509","LRT",92863.8,41785,44.9960049018024
"201509","ABT",64876.5,33314,51.3498724499626
"201509","SMT",53490.4666666667,22021,41.1680835338883
"201509","TKOT",90859.0333333333,41837,46.046054492472
"201509","TCT",60633.8666666667,33411,55.1028688037928
"201509","TLT",61909.2333333333,35075,56.6555231125998
"201509","LTL",83815.8,36031,42.9883148523309
"201509","TSCA",51650.2,25020,48.4412451452269
"201510","SMT",52384.8387096774,21765,41.5482810219652
"201510","ABT",64847.1612903226,33130,51.089360491319
"201510","TSCA",51301.1290322581,24967,48.6675448883411
"201510","LTL",85232.1612903226,36627,42.9732150933485
"201510","TLT",61143.6129032258,34594,56.5782726230999
"201510","TCT",59549.8064516129,33036,55.4762508369248
"201510","TKOT",89761.7096774193,41474,46.2045566523264
"201510","CHT",115809,47217,40.7714426339922
"201510","EHC",75076.4193548387,37648,50.1462380911665
"201510","WHC",66737.0967741935,36991,55.4279430601542
"201510","LRT",91898.8064516129,41326,44.9690279946772
"201511","WHC",70421.0666666667,39056,55.4606765399748
"201511","EHC",78431.8666666667,39504,50.3672826861191
"201511","TCT",61549.2,34123,55.4402006849805
"201511","TLT",62431.2,35553,56.9474877945643
"201511","LTL",87208.1,36921,42.33666368147
"201511","TKOT",91466.2,42390,46.3449886406126
"201511","CHT",116731.466666667,48003,41.1225879111716
"201511","SMT",53776.0333333333,22347,41.5556868270314
"201511","ABT",65541.4333333333,33795,51.5628027664943
"201511","LRT",94339.4666666667,42354,44.8953142269195
"201511","TSCA",53398.7,26131,48.9356482461184
"201512","SMT",54060.3870967742,22285,41.2224203280441
"201512","ABT",64485.7419354839,32780,50.8329423158308
"201512","LRT",92865.2580645161,41510,44.6991704595941
"201512","WHC",69173.3225806452,38276,55.3334704363467
"201512","EHC",77202.3548387097,38383,49.7173953828084
"201512","CHT",116777.322580645,47684,40.8332704897134
"201512","TSCA",53552.3225806452,26014,48.5767913442506
"201512","LTL",88600.7741935484,37260,42.0538086028521
"201512","TKOT",90936.9032258065,41680,45.8339777598363
"201512","TCT",61653.7419354839,33697,54.655238988189
"201512","TLT",63446.1935483871,35684,56.242932797514
"201601","LTL",84411.4516129032,36138,42.8117267378872
"201601","TLT",61513.3225806452,34926,56.777944248112
"201601","TCT",58394.6774193548,32973,56.4657627324629
"201601","TKOT",89910.7741935484,41865,46.5628289551577
"201601","SMT",53337.3870967742,22297,41.8036975818572
"201601","TSCA",52816.7419354839,25965,49.1605484331398
"201601","LRT",94119.7741935484,42513,45.1690416432322
"201601","WHC",66178.8387096774,37215,56.2339876697746
"201601","EHC",74965.064516129,37964,50.6422561563085
"201601","CHT",114282.419354839,47636,41.6827017391832
"201601","ABT",63629.5161290323,33225,52.2163329556429
"201602","LTL",81584,34118,41.8194744067464
"201602","TLT",56561.4827586207,31095,54.9755743368675
"201602","TCT",58162.7586206897,31498,54.1549279074179
"201602","TKOT",90139.3103448276,40612,45.054704595186
"201602","SMT",52386.5172413793,21267,40.596323481496
"201602","ABT",63078.1379310345,32082,50.8607277454454
"201602","LRT",92647.1034482759,40881,44.1255025558608
"201602","WHC",60664.8965517241,33712,55.5708521999316
"201602","EHC",72937,35803,49.087568723693
"201602","CHT",114523.517241379,46925,40.9741170462805
"201602","TSCA",48992.4137931034,23679,48.3319725784428
"201603","CHT",116385.064516129,47842,41.1066490351689
"201603","EHC",74065.4193548387,37245,50.2866254244286
"201603","TSCA",52122.3870967742,25543,49.0058138599351
"201603","LTL",87874.1290322581,37127,42.2502053890866
"201603","TLT",59566.1612903226,33936,56.9719439105662
"201603","TCT",57588.8064516129,32373,56.2140492131928
"201603","TKOT",88955.5483870968,41376,46.5131189118741
"201603","SMT",52844.3225806452,22142,41.9004330431322
"201603","ABT",63368.7419354839,33095,52.2260644430881
"201603","LRT",92111.1935483871,41666,45.2344589130879
"201603","WHC",66456.5806451613,36879,55.4933757379303
"201604","CHT",116021.9,47512,40.950889444148
"201604","LTL",88887.1,37876,42.6113575535708
"201604","TLT",60717.9,34473,56.775679000756
"201604","TCT",58923.2666666667,33005,56.013527197519
"201604","TKOT",91536.5333333333,42827,46.7867838560633
"201604","TSCA",53667.3333333333,26330,49.0615023415858
"201604","ABT",63600.4,33152,52.1254583304507
"201604","LRT",93590.5,42307,45.2043743756044
"201604","WHC",67461.5333333333,37627,55.7754888464834
"201604","EHC",75509.3333333333,38085,50.4374735132081
"201604","SMT",53719.9,22443,41.7778141805923
"201605","TCT",58822.6451612903,32989,56.082143041247
"201605","TLT",59370.0967741935,33563,56.5318263294273
"201605","LTL",84644.2903225807,36266,42.8451817149033
"201605","TSCA",53383.7419354839,26250,49.1722742698031
"201605","CHT",115626.419354839,47489,41.0710633996751
"201605","EHC",75661.5161290323,37970,50.1840327059352
"201605","WHC",65863.5161290323,36861,55.9657336358814
"201605","LRT",93474.9032258065,42308,45.2613466716269
"201605","ABT",64402.7096774194,33295,51.6981353218959
"201605","SMT",53384.4516129032,22334,41.8361513984379
"201605","TKOT",91684.9677419355,42609,46.4732671553433
"201606","LTL",88604.8,37728,42.5800859547113
"201606","TLT",60587.0666666667,34253,56.5351681216893
"201606","TCT",58935.3333333333,32939,55.8900716039048
"201606","TKOT",91720.1666666667,42550,46.3911062816066
"201606","SMT",53828.7666666667,22520,41.8363663047577
"201606","TSCA",54825.9666666667,26782,48.8491158994613
"201606","LRT",92833.5,41883,45.1162565237764
"201606","WHC",67731.5,37604,55.5192192702066
"201606","EHC",76311.8666666667,38077,49.8965647981354
"201606","CHT",114835.7,46906,40.8461828508034
"201606","ABT",63928.9,32768,51.2569432604034
"201607","LTL",89866.5161290323,37769,42.0278893929419
"201607","TLT",59830,33482,55.961892027411
"201607","TCT",57371.935483871,31609,55.0948817281688
"201607","TKOT",90922.8709677419,40992,45.0843660827025
"201607","SMT",53066.7096774194,21849,41.1727053228195
"201607","ABT",62191.5161290323,30998,49.8428112536872
"201607","LRT",92054.7419354839,40650,44.1585073678109
"201607","WHC",63461.3870967742,34665,54.6237666490622
"201607","EHC",73781.1290322581,35747,48.4500582586246
"201607","CHT",114643.193548387,45865,40.0067361876498
"201607","TSCA",52833.935483871,25437,48.1451926059253
"201608","CHT",112142.35483871,45455,40.5333025736585
"201608","EHC",75298.8387096774,37356,49.6103268524897
"201608","TSCA",54840.8709677419,26650,48.5951436031639
"201608","LTL",88388.3225806452,37768,42.7296263774444
"201608","TLT",61118.5483870968,34482,56.4182247615026
"201608","TCT",58606.3548387097,32589,55.6065977651879
"201608","TKOT",88491.1612903226,40333,45.5785633411174
"201608","SMT",53007.064516129,22052,41.6020019242718
"201608","ABT",62558.8387096774,31743,50.7410314109453
"201608","LRT",88803.7741935484,39456,44.4305440374701
"201608","WHC",66936.8387096774,37046,55.3447110950043
"201609","CHT",114311.366666667,46491,40.6704961682142
"201609","LTL",85960.3,38734,45.0603359923127
"201609","TLT",62765.6,35324,56.2792357597155
"201609","TCT",61453.4333333333,33870,55.1149027203796
"201609","TKOT",92343.3333333333,42648,46.1841677796629
"201609","TSCA",57045.2,27889,48.8893018168049
"201609","ABT",64521,33124,51.3383239565413
"201609","LRT",92744,42069,45.3603467609764
"201609","WHC",70228.1,38961,55.4777930771301
"201609","EHC",78047.1333333333,39057,50.0428373623802
"201609","SMT",54660.2333333333,22683,41.498176309773
"201610","CHT",111607.419354839,45121,40.4283158421078
"201610","EHC",74202,36661,49.4070240694321
"201610","TSCA",54453.0322580645,26343,48.3774712033573
"201610","LTL",87172.2580645161,38875,44.5956097308259
"201610","TLT",60266.4516129032,33460,55.5201096207166
"201610","WHC",67473.9677419355,36881,54.659598707841
"201610","TKOT",89690.2580645161,41202,45.9380995094947
"201610","SMT",52449.1290322581,21515,41.0207002422624
"201610","ABT",63496.8064516129,32150,50.6324676729996
"201610","LRT",90061.3548387097,40441,44.9038325843815
"201610","TCT",58514.6451612903,32116,54.8854050323217
"201611","TLT",64224.1,36271,56.475684361478
"201611","LTL",89280.4333333333,40406,45.2573968241642
"201611","TSCA",58806.9333333333,28744,48.8785902796042
"201611","TCT",62163.3666666667,34516,55.5246632394964
"201611","TKOT",94200.6666666667,44281,47.0070983220218
"201611","SMT",55239.6333333333,23025,41.6820290262607
"201611","ABT",65054.3666666667,33465,51.4415891118762
"201611","LRT",94654.1,43040,45.4708248242812
"201611","WHC",74699.4,41207,55.1637630288865
"201611","EHC",80092.1666666667,40039,49.9911560223326
"201611","CHT",115477.166666667,46597,40.3517001196485
"201612","EHC",78366.4516129032,38148,48.6789936444166
"201612","CHT",116348.709677419,46716,40.1517130095569
"201612","WHC",71856.9032258065,39028,54.3135012058015
"201612","LRT",94519.3225806452,41996,44.4311267298477
"201612","ABT",63963.4838709677,32393,50.6429575745839
"201612","TSCA",57898.4516129032,27994,48.3501703761647
"201612","TKOT",93795,43013,45.8585212431366
"201612","TCT",61651.064516129,33569,54.4499924915615
"201612","TLT",64865.7741935484,35919,55.3743487171275
