﻿"年月","許可車輛重量","已登記車輛數目"
"201510",">1.9-5.5",73203
"201510",">38.0",2
"201511",">1.9-5.5",73098
"201511",">5.5-24.0",37666
"201511",">38.0",2
"201511",">24.0-38.0",5650
"201511","<=1.9",109
"201512",">38.0",2
"201512",">24.0-38.0",5607
"201512",">1.9-5.5",72822
"201512",">5.5-24.0",37449
"201512","<=1.9",91
"201601",">38.0",2
"201601",">24.0-38.0",5668
"201601","<=1.9",90
"201601",">5.5-24.0",37535
"201601",">1.9-5.5",73049
"201602",">38.0",2
"201602",">24.0-38.0",5699
"201602",">5.5-24.0",37569
"201602","<=1.9",88
"201602",">1.9-5.5",73205
"201603",">1.9-5.5",73460
"201603",">38.0",2
"201603",">24.0-38.0",5742
"201603","<=1.9",88
"201603",">5.5-24.0",37569
"201604","<=1.9",87
"201604",">1.9-5.5",73357
"201604",">5.5-24.0",37639
"201604",">38.0",2
"201604",">24.0-38.0",5781
"201605",">1.9-5.5",73219
"201605","<=1.9",88
"201605",">5.5-24.0",37704
"201605",">38.0",2
"201605",">24.0-38.0",5820
"201606",">38.0",2
"201606",">24.0-38.0",5854
"201606","<=1.9",88
"201606",">5.5-24.0",37751
"201606",">1.9-5.5",73077
"201607","<=1.9",87
"201607",">5.5-24.0",37768
"201607",">38.0",2
"201607",">1.9-5.5",73018
"201607",">24.0-38.0",5881
"201608","<=1.9",86
"201608",">1.9-5.5",72940
"201608",">5.5-24.0",37783
"201608",">24.0-38.0",5925
"201608",">38.0",2
"201609",">5.5-24.0",37814
"201609",">24.0-38.0",5961
"201609",">38.0",2
"201609",">1.9-5.5",72895
"201609","<=1.9",84
"201610",">5.5-24.0",37814
"201610",">1.9-5.5",72873
"201610","<=1.9",83
"201610",">38.0",2
"201610",">24.0-38.0",5985
"201611",">38.0",2
"201611",">5.5-24.0",37852
"201611",">24.0-38.0",6008
"201611",">1.9-5.5",72933
"201611","<=1.9",83
"201612",">5.5-24.0",37793
"201612",">24.0-38.0",6019
"201612",">38.0",2
"201612","<=1.9",81
"201612",">1.9-5.5",72702
"201701",">5.5-24.0",37811
"201701",">24.0-38.0",6047
"201701",">1.9-5.5",72852
"201701","<=1.9",80
"201701",">38.0",2
"201702","<=1.9",77
"201702",">24.0-38.0",6079
"201702",">1.9-5.5",72977
"201702",">5.5-24.0",37776
"201702",">38.0",2
"201703","<=1.9",74
"201703",">24.0-38.0",6117
"201703",">5.5-24.0",37806
"201703",">38.0",2
"201703",">1.9-5.5",73098
"201704",">24.0-38.0",6161
"201704",">5.5-24.0",37827
"201704","<=1.9",74
"201704",">38.0",2
"201704",">1.9-5.5",73111
"201705",">1.9-5.5",73155
"201705",">5.5-24.0",37857
"201705",">38.0",2
"201705","<=1.9",74
"201705",">24.0-38.0",6192
"201706",">5.5-24.0",37879
"201706",">24.0-38.0",6223
"201706",">38.0",2
"201706",">1.9-5.5",73210
"201706","<=1.9",74
"201707",">38.0",2
"201707","<=1.9",75
"201707",">1.9-5.5",73198
"201707",">24.0-38.0",6259
"201707",">5.5-24.0",37891
"201708",">24.0-38.0",6292
"201708",">1.9-5.5",73225
"201708",">5.5-24.0",37906
"201708","<=1.9",74
"201708",">38.0",2
"201709",">24.0-38.0",6320
"201709",">38.0",2
"201709",">5.5-24.0",37938
"201709",">1.9-5.5",73341
"201709","<=1.9",73
"201710",">24.0-38.0",6335
"201710",">38.0",2
"201710",">1.9-5.5",73329
"201710",">5.5-24.0",37940
"201710","<=1.9",74
"201711","<=1.9",74
"201711",">1.9-5.5",73373
"201711",">5.5-24.0",37929
"201711",">38.0",2
"201711",">24.0-38.0",6329
"201712","<=1.9",74
"201712",">1.9-5.5",73222
"201712",">5.5-24.0",37743
"201712",">24.0-38.0",6310
"201712",">38.0",2
"201801","<=1.9",74
"201801",">1.9-5.5",73535
"201801",">5.5-24.0",37892
"201801",">24.0-38.0",6360
"201801",">38.0",2
"201802",">24.0-38.0",6405
"201802",">5.5-24.0",37958
"201802",">1.9-5.5",73691
"201802","<=1.9",74
"201802",">38.0",2
"201803","<=1.9",74
"201803",">1.9-5.5",74087
"201803",">5.5-24.0",38063
"201803",">24.0-38.0",6450
"201803",">38.0",2
"201804","<=1.9",74
"201804",">1.9-5.5",74137
"201804",">5.5-24.0",38126
"201804",">24.0-38.0",6494
"201804",">38.0",2
"201805",">24.0-38.0",6541
"201805",">38.0",2
"201805",">5.5-24.0",38251
"201805",">1.9-5.5",74302
"201805","<=1.9",74
"201806",">24.0-38.0",6576
"201806",">5.5-24.0",38363
"201806",">38.0",2
"201806",">1.9-5.5",74436
"201806","<=1.9",74
"201807",">38.0",2
"201807",">24.0-38.0",6601
"201807",">1.9-5.5",74577
"201807","<=1.9",73
"201807",">5.5-24.0",38411
"201808","<=1.9",73
"201808",">1.9-5.5",74801
"201808",">5.5-24.0",38513
"201808",">24.0-38.0",6624
"201808",">38.0",2
"201809","<=1.9",72
"201809",">1.9-5.5",75124
"201809",">5.5-24.0",38769
"201809",">24.0-38.0",6718
"201809",">38.0",2
"201810","<=1.9",72
"201810",">1.9-5.5",75337
"201810",">5.5-24.0",38645
"201810",">24.0-38.0",6722
"201810",">38.0",2
"201811",">38.0",2
"201811",">24.0-38.0",6739
"201811",">5.5-24.0",38641
"201811",">1.9-5.5",75445
"201811","<=1.9",72
"201812",">24.0-38.0",6741
"201812",">38.0",2
"201812",">5.5-24.0",38616
"201812",">1.9-5.5",75610
"201812","<=1.9",72
"201901",">38.0",2
"201901",">24.0-38.0",6747
"201901",">5.5-24.0",38543
"201901",">1.9-5.5",75707
"201901","<=1.9",72
"201902",">24.0-38.0",6754
"201902",">38.0",2
"201902",">5.5-24.0",38477
"201902",">1.9-5.5",75730
"201902","<=1.9",71
"201903",">38.0",2
"201903",">24.0-38.0",6771
"201903",">5.5-24.0",38573
"201903",">1.9-5.5",75955
"201903","<=1.9",71
"201904",">24.0-38.0",6767
"201904",">38.0",2
"201904",">5.5-24.0",38376
"201904",">1.9-5.5",75832
"201904","<=1.9",70
"201905",">1.9-5.5",75697
"201905",">5.5-24.0",38228
"201905",">24.0-38.0",6772
"201905",">38.0",2
"201905","<=1.9",69
"201906",">24.0-38.0",6773
"201906",">5.5-24.0",38158
"201906",">1.9-5.5",75619
"201906","<=1.9",68
"201906",">38.0",2
"201907",">24.0-38.0",6779
"201907",">38.0",2
"201907",">5.5-24.0",38028
"201907",">1.9-5.5",75501
"201907","<=1.9",68
"201908",">38.0",2
"201908",">24.0-38.0",6787
"201908",">5.5-24.0",37876
"201908",">1.9-5.5",75524
"201908","<=1.9",68
"201909",">24.0-38.0",6791
"201909",">38.0",2
"201909",">5.5-24.0",37789
"201909",">1.9-5.5",75485
"201909","<=1.9",68
"201910","<=1.9",68
"201910",">1.9-5.5",75345
"201910",">5.5-24.0",37679
"201910",">24.0-38.0",6788
"201910",">38.0",2
"201911",">38.0",2
"201911","<=1.9",67
"201911",">1.9-5.5",75177
"201911",">5.5-24.0",37531
"201911",">24.0-38.0",6791
"201912","<=1.9",68
"201912",">1.9-5.5",74982
"201912",">38.0",2
"201912",">24.0-38.0",6776
"201912",">5.5-24.0",37380
"202001",">24.0-38.0",6786
"202001",">5.5-24.0",37400
"202001",">1.9-5.5",75215
"202001","<=1.9",68
"202001",">38.0",2
"202002",">24.0-38.0",6794
"202002",">5.5-24.0",37448
"202002",">1.9-5.5",75350
"202002","<=1.9",68
"202002",">38.0",2
"202003",">5.5-24.0",37516
"202003","<=1.9",68
"202003",">1.9-5.5",75584
"202003",">24.0-38.0",6807
"202003",">38.0",2
"202004",">38.0",2
"202004",">24.0-38.0",6828
"202004",">5.5-24.0",37554
"202004",">1.9-5.5",75751
"202004","<=1.9",68
"202005",">5.5-24.0",37566
"202005",">38.0",2
"202005",">1.9-5.5",75985
"202005","<=1.9",68
"202005",">24.0-38.0",6847
"202006",">1.9-5.5",76120
"202006",">5.5-24.0",37564
"202006",">24.0-38.0",6862
"202006",">38.0",2
"202006","<=1.9",69
"202007",">38.0",2
"202007",">24.0-38.0",6875
"202007",">5.5-24.0",37673
"202007",">1.9-5.5",76623
"202007","<=1.9",69
"202008",">24.0-38.0",6891
"202008",">38.0",2
"202008",">5.5-24.0",37729
"202008",">1.9-5.5",77193
"202008","<=1.9",70
"202009",">1.9-5.5",77394
"202009",">5.5-24.0",37855
"202009",">24.0-38.0",6922
"202009",">38.0",2
"202009","<=1.9",70
"202010","<=1.9",70
"202010",">1.9-5.5",77215
"202010",">5.5-24.0",37663
"202010",">38.0",2
"202010",">24.0-38.0",6924
"202011",">24.0-38.0",6927
"202011",">5.5-24.0",37290
"202011",">1.9-5.5",76868
"202011","<=1.9",70
"202011",">38.0",2
"202012",">24.0-38.0",6944
"202012",">5.5-24.0",37172
"202012",">1.9-5.5",76956
"202012","<=1.9",70
"202012",">38.0",2
"202101",">1.9-5.5",76932
"202101",">5.5-24.0",37018
"202101","<=1.9",70
"202101",">24.0-38.0",6950
"202101",">38.0",2
"202102","<=1.9",70
"202102",">1.9-5.5",76920
"202102",">5.5-24.0",36922
"202102",">24.0-38.0",6973
"202102",">38.0",2
"202103",">1.9-5.5",77004
"202103","<=1.9",71
"202103",">5.5-24.0",36819
"202103",">38.0",2
"202103",">24.0-38.0",6997
"202104","<=1.9",71
"202104",">1.9-5.5",77153
"202104",">5.5-24.0",36759
"202104",">24.0-38.0",7013
"202104",">38.0",2
"202105",">38.0",2
"202105",">5.5-24.0",36827
"202105","<=1.9",71
"202105",">1.9-5.5",77363
"202105",">24.0-38.0",7049
"202106",">38.0",2
"202106",">5.5-24.0",36805
"202106",">1.9-5.5",77519
"202106","<=1.9",71
"202106",">24.0-38.0",7067
"202107",">1.9-5.5",77626
"202107","<=1.9",71
"202107",">38.0",2
"202107",">24.0-38.0",7087
"202107",">5.5-24.0",36790
"202108",">24.0-38.0",7122
"202108",">5.5-24.0",36770
"202108",">1.9-5.5",77747
"202108","<=1.9",72
"202108",">38.0",2
"202109",">5.5-24.0",36751
"202109",">1.9-5.5",77692
"202109","<=1.9",68
"202109",">38.0",2
"202109",">24.0-38.0",7136
"202110",">1.9-5.5",77754
"202110",">38.0",2
"202110","<=1.9",68
"202110",">5.5-24.0",36714
"202110",">24.0-38.0",7164
"202111",">24.0-38.0",7200
"202111",">38.0",2
"202111",">5.5-24.0",36711
"202111",">1.9-5.5",77891
"202111","<=1.9",68
"202112","<=1.9",68
"202112",">1.9-5.5",78081
"202112",">5.5-24.0",36682
"202112",">24.0-38.0",7225
"202112",">38.0",2
"202201",">24.0-38.0",7256
"202201",">5.5-24.0",36707
"202201",">1.9-5.5",78142
"202201","<=1.9",68
"202201",">38.0",2
"202202",">24.0-38.0",7278
"202202",">38.0",2
"202202",">5.5-24.0",36736
"202202",">1.9-5.5",78365
"202202","<=1.9",68
"202203",">38.0",2
"202203",">24.0-38.0",7310
"202203",">5.5-24.0",36723
"202203",">1.9-5.5",78581
"202203","<=1.9",68
"202204",">24.0-38.0",7327
"202204",">38.0",2
"202204",">5.5-24.0",36648
"202204",">1.9-5.5",78663
"202204","<=1.9",68
"202205",">38.0",2
"202205",">24.0-38.0",7362
"202205",">5.5-24.0",36542
"202205",">1.9-5.5",78615
"202205","<=1.9",68
"202206",">24.0-38.0",7388
"202206",">5.5-24.0",36527
"202206",">1.9-5.5",78665
"202206","<=1.9",68
"202206",">38.0",2
"202207","<=1.9",68
"202207",">1.9-5.5",78637
"202207",">5.5-24.0",36498
"202207",">24.0-38.0",7409
"202207",">38.0",2
"202208","<=1.9",66
"202208",">1.9-5.5",78639
"202208",">5.5-24.0",36426
"202208",">24.0-38.0",7441
"202208",">38.0",2
"202209","<=1.9",66
"202209",">1.9-5.5",78589
"202209",">5.5-24.0",36354
"202209",">24.0-38.0",7459
"202209",">38.0",2
"202210",">1.9-5.5",78708
"202210","<=1.9",66
"202210",">5.5-24.0",36312
"202210",">24.0-38.0",7468
"202210",">38.0",2
"202211",">1.9-5.5",78903
"202211","<=1.9",66
"202211",">5.5-24.0",36242
"202211",">38.0",2
"202211",">24.0-38.0",7494
"202212","<=1.9",66
"202212",">1.9-5.5",78937
"202212",">24.0-38.0",7506
"202212",">5.5-24.0",36197
"202212",">38.0",2
"202301","<=1.9",66
"202301",">1.9-5.5",79003
"202301",">5.5-24.0",36179
"202301",">24.0-38.0",7534
"202301",">38.0",2
"202302",">1.9-5.5",79088
"202302","<=1.9",66
"202302",">5.5-24.0",36139
"202302",">24.0-38.0",7572
"202302",">38.0",2
"202303",">38.0",2
"202303",">24.0-38.0",7613
"202303",">5.5-24.0",36116
"202303",">1.9-5.5",79087
"202303","<=1.9",66
"202304",">38.0",2
"202304",">24.0-38.0",7637
"202304",">5.5-24.0",36084
"202304",">1.9-5.5",79075
"202304","<=1.9",66
"202305",">24.0-38.0",7672
"202305",">38.0",2
"202305",">5.5-24.0",36042
"202305",">1.9-5.5",79033
"202305","<=1.9",66
"202306",">38.0",2
"202306","<=1.9",66
"202306",">1.9-5.5",79023
"202306",">5.5-24.0",36023
"202306",">24.0-38.0",7716
"202307","<=1.9",66
"202307",">38.0",2
"202307",">1.9-5.5",78981
"202307",">5.5-24.0",35975
"202307",">24.0-38.0",7769
"202308",">5.5-24.0",35873
"202308","<=1.9",62
"202308",">38.0",1
"202308",">24.0-38.0",7789
"202308",">1.9-5.5",78773
"202309",">1.9-5.5",78751
"202309",">5.5-24.0",35828
"202309",">24.0-38.0",7822
"202309",">38.0",1
"202309","<=1.9",62
"202310",">1.9-5.5",78741
"202310","<=1.9",62
"202310",">5.5-24.0",35785
"202310",">24.0-38.0",7869
"202310",">38.0",1
"202311",">5.5-24.0",35689
"202311",">1.9-5.5",78642
"202311","<=1.9",62
"202311",">24.0-38.0",7903
"202311",">38.0",1
"202312",">24.0-38.0",7931
"202312",">38.0",1
"202312",">1.9-5.5",78411
"202312","<=1.9",62
"202312",">5.5-24.0",35603
"202401","<=1.9",62
"202401",">1.9-5.5",78353
"202401",">5.5-24.0",35528
"202401",">24.0-38.0",7972
"202401",">38.0",1
"202402","<=1.9",62
"202402",">1.9-5.5",78102
"202402",">5.5-24.0",35393
"202402",">24.0-38.0",7995
"202402",">38.0",1
