﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"TKOT","201503","EB","18",1039424
"TKOT","201503","EB","20",140265
"TKOT","201503","EB","19",244289
"TKOT","201503","WB","18",987437
"TKOT","201504","EB","19",226722
"TKOT","201504","WB","20",137767
"TKOT","201504","WB","18",931786
"TKOT","201504","WB","19",218979
"TKOT","201504","EB","18",972990
"TKOT","201504","EB","20",141255
"TKOT","201505","EB","18",1034788
"TKOT","201505","EB","19",232625
"TKOT","201505","WB","18",987025
"TKOT","201505","WB","19",224183
"TKOT","201505","WB","20",142331
"TKOT","201505","EB","20",147286
"TKOT","201506","WB","19",227084
"TKOT","201506","WB","20",145534
"TKOT","201506","EB","20",150411
"TKOT","201506","EB","18",1002457
"TKOT","201506","WB","18",955436
"TKOT","201506","EB","19",239227
"TKOT","201507","EB","20",143580
"TKOT","201507","EB","18",1005988
"TKOT","201507","WB","19",222588
"TKOT","201507","WB","18",964424
"TKOT","201507","WB","20",139376
"TKOT","201507","EB","19",228591
"TKOT","201508","WB","19",223360
"TKOT","201508","EB","18",1031446
"TKOT","201508","WB","18",991870
"TKOT","201508","EB","19",233985
"TKOT","201508","EB","20",145864
"TKOT","201508","WB","20",141509
"TKOT","201509","WB","19",221969
"TKOT","201509","EB","19",233712
"TKOT","201509","WB","20",135004
"TKOT","201509","EB","18",1020869
"TKOT","201509","EB","20",139181
"TKOT","201509","WB","18",975036
"TKOT","201510","EB","18",1038138
"TKOT","201510","EB","19",236507
"TKOT","201510","WB","20",141523
"TKOT","201510","WB","19",223907
"TKOT","201510","WB","18",996427
"TKOT","201510","EB","20",146111
"TKOT","201511","WB","19",223594
"TKOT","201511","WB","20",138087
"TKOT","201511","EB","19",230973
"TKOT","201511","WB","18",978830
"TKOT","201511","EB","18",1031208
"TKOT","201511","EB","20",141294
"TKOT","201512","EB","18",1060016
"TKOT","201512","WB","20",144106
"TKOT","201512","WB","19",224743
"TKOT","201512","WB","18",1011629
"TKOT","201512","EB","19",230735
"TKOT","201512","EB","20",147815
"TKOT","201601","EB","20",147251
"TKOT","201601","WB","18",990819
"TKOT","201601","WB","19",226942
"TKOT","201601","WB","20",141347
"TKOT","201601","EB","19",234409
"TKOT","201601","EB","18",1046466
"TKOT","201602","WB","20",116375
"TKOT","201602","EB","20",118985
"TKOT","201602","WB","19",188389
"TKOT","201602","EB","19",193852
"TKOT","201602","WB","18",977011
"TKOT","201602","EB","18",1019428
"TKOT","201603","WB","18",985738
"TKOT","201603","WB","19",223467
"TKOT","201603","EB","18",1028666
"TKOT","201603","EB","19",234299
"TKOT","201603","EB","20",145095
"TKOT","201603","WB","20",140357
"TKOT","201604","WB","18",966188
"TKOT","201604","EB","20",151559
"TKOT","201604","WB","20",145879
"TKOT","201604","EB","18",1016610
"TKOT","201604","WB","19",226433
"TKOT","201604","EB","19",239427
"TKOT","201605","WB","19",229092
"TKOT","201605","EB","20",148152
"TKOT","201605","WB","18",1013533
"TKOT","201605","EB","19",235106
"TKOT","201605","WB","20",143791
"TKOT","201605","EB","18",1072560
"TKOT","201606","EB","20",143692
"TKOT","201606","EB","18",1034665
"TKOT","201606","EB","19",229024
"TKOT","201606","WB","18",985327
"TKOT","201606","WB","20",140102
"TKOT","201606","WB","19",218795
"TKOT","201607","WB","18",1017861
"TKOT","201607","WB","19",218745
"TKOT","201607","EB","18",1063121
"TKOT","201607","WB","20",143311
"TKOT","201607","EB","19",227866
"TKOT","201607","EB","20",147705
"TKOT","201608","EB","19",221217
"TKOT","201608","WB","18",984449
"TKOT","201608","WB","20",139193
"TKOT","201608","EB","18",1037341
"TKOT","201608","WB","19",217197
"TKOT","201608","EB","20",143829
"TKOT","201609","EB","20",140269
"TKOT","201609","EB","18",1053574
"TKOT","201609","WB","20",136127
"TKOT","201609","EB","19",227466
"TKOT","201609","WB","19",217730
"TKOT","201609","WB","18",995134
"TKOT","201610","WB","20",139840
"TKOT","201610","WB","18",1003582
"TKOT","201610","EB","19",217476
"TKOT","201610","WB","19",213486
"TKOT","201610","EB","20",144709
"TKOT","201610","EB","18",1061305
"TKOT","201611","EB","20",156496
"TKOT","201611","WB","19",232109
"TKOT","201611","EB","19",233105
"TKOT","201611","WB","18",989651
"TKOT","201611","EB","18",1061536
"TKOT","201611","WB","20",153123
"TKOT","201612","EB","18",1105462
"TKOT","201612","WB","19",224857
"TKOT","201612","WB","20",152203
"TKOT","201612","EB","19",228376
"TKOT","201612","WB","18",1040700
"TKOT","201612","EB","20",156047
"TKOT","201701","EB","19",217122
"TKOT","201701","WB","20",132164
"TKOT","201701","EB","20",135332
"TKOT","201701","WB","19",213390
"TKOT","201701","EB","18",1119803
"TKOT","201701","WB","18",1063126
"TKOT","201702","EB","19",196250
"TKOT","201702","WB","19",192082
"TKOT","201702","EB","18",995356
"TKOT","201702","EB","20",135154
"TKOT","201702","WB","20",131693
"TKOT","201702","WB","18",937475
"TKOT","201703","EB","18",1102842
"TKOT","201703","WB","18",1036428
"TKOT","201703","WB","20",153742
"TKOT","201703","EB","20",158603
"TKOT","201703","WB","19",231164
"TKOT","201703","EB","19",237675
"TKOT","201704","EB","18",1049308
"TKOT","201704","WB","18",995876
"TKOT","201704","EB","19",209280
"TKOT","201704","WB","19",205004
"TKOT","201704","EB","20",131299
"TKOT","201704","WB","20",128146
"TKOT","201705","EB","18",1102366
"TKOT","201705","EB","19",221630
"TKOT","201705","WB","19",216376
"TKOT","201705","EB","20",139790
"TKOT","201705","WB","18",1037236
"TKOT","201705","WB","20",136375
"TKOT","201706","EB","18",1054918
"TKOT","201706","EB","19",220067
"TKOT","201706","WB","19",212455
"TKOT","201706","EB","20",138552
"TKOT","201706","WB","18",992775
"TKOT","201706","WB","20",135208
"TKOT","201707","WB","18",1019094
"TKOT","201707","WB","20",146056
"TKOT","201707","EB","20",149950
"TKOT","201707","EB","18",1074169
"TKOT","201707","EB","19",211786
"TKOT","201707","WB","19",211146
"TKOT","201708","EB","18",1074048
"TKOT","201708","WB","18",1013421
"TKOT","201708","EB","19",213211
"TKOT","201708","WB","19",210013
"TKOT","201708","EB","20",149942
"TKOT","201708","WB","20",145546
"TKOT","201709","EB","20",145175
"TKOT","201709","WB","19",216661
"TKOT","201709","WB","20",141777
"TKOT","201709","EB","19",224325
"TKOT","201709","WB","18",1027616
"TKOT","201709","EB","18",1099643
"TKOT","201710","WB","20",136530
"TKOT","201710","EB","20",140991
"TKOT","201710","EB","18",1106215
"TKOT","201710","WB","18",1038927
"TKOT","201710","EB","19",220434
"TKOT","201710","WB","19",212162
"TKOT","201711","EB","18",1099533
"TKOT","201711","EB","20",149648
"TKOT","201711","WB","20",145271
"TKOT","201711","WB","18",1026459
"TKOT","201711","EB","19",230774
"TKOT","201711","WB","19",227324
"TKOT","201712","EB","20",141651
"TKOT","201712","WB","20",136538
"TKOT","201712","WB","19",221530
"TKOT","201712","EB","19",221060
"TKOT","201712","WB","18",1072003
"TKOT","201712","EB","18",1141548
"TKOT","201801","EB","20",147408
"TKOT","201801","WB","20",143037
"TKOT","201801","EB","18",1113146
"TKOT","201801","WB","18",1049488
"TKOT","201801","EB","19",226113
"TKOT","201801","WB","19",215908
"TKOT","201802","EB","20",104610
"TKOT","201802","WB","19",170340
"TKOT","201802","EB","19",175450
"TKOT","201802","WB","18",995378
"TKOT","201802","EB","18",1049791
"TKOT","201802","WB","20",101222
"TKOT","201803","WB","20",130699
"TKOT","201803","EB","20",134978
"TKOT","201803","WB","19",212060
"TKOT","201803","EB","19",216587
"TKOT","201803","WB","18",1084311
"TKOT","201803","EB","18",1149703
"TKOT","201804","EB","20",134479
"TKOT","201804","WB","20",131509
"TKOT","201804","WB","19",200559
"TKOT","201804","EB","19",205332
"TKOT","201804","WB","18",1024781
"TKOT","201804","EB","18",1083927
"TKOT","201805","EB","20",146101
"TKOT","201805","WB","19",216749
"TKOT","201805","EB","19",223643
"TKOT","201805","WB","18",1072727
"TKOT","201805","EB","18",1142015
"TKOT","201805","WB","20",142988
"TKOT","201806","WB","20",132364
"TKOT","201806","EB","20",136740
"TKOT","201806","WB","19",199469
"TKOT","201806","EB","19",205529
"TKOT","201806","EB","18",1101755
"TKOT","201806","WB","18",1037762
"TKOT","201807","EB","18",1112257
"TKOT","201807","WB","18",1058219
"TKOT","201807","EB","19",206370
"TKOT","201807","WB","19",200053
"TKOT","201807","EB","20",139947
"TKOT","201807","WB","20",137313
"TKOT","201808","EB","20",140290
"TKOT","201808","WB","19",210806
"TKOT","201808","EB","19",214405
"TKOT","201808","WB","18",1046054
"TKOT","201808","EB","18",1107590
"TKOT","201808","WB","20",137377
"TKOT","201809","EB","18",1076959
"TKOT","201809","WB","18",1009091
"TKOT","201809","EB","19",207271
"TKOT","201809","WB","19",197722
"TKOT","201809","EB","20",128029
"TKOT","201809","WB","20",124636
"TKOT","201810","EB","18",1123132
"TKOT","201810","WB","18",1056305
"TKOT","201810","EB","19",222996
"TKOT","201810","WB","19",212893
"TKOT","201810","EB","20",142054
"TKOT","201810","WB","20",138461
"TKOT","201811","WB","20",143479
"TKOT","201811","EB","20",147737
"TKOT","201811","WB","19",220625
"TKOT","201811","EB","19",229372
"TKOT","201811","EB","18",1105285
"TKOT","201811","WB","18",1032003
"TKOT","201812","EB","20",141180
"TKOT","201812","WB","19",208108
"TKOT","201812","EB","19",216012
"TKOT","201812","WB","18",1088613
"TKOT","201812","EB","18",1148440
"TKOT","201812","WB","20",136614
"TKOT","201901","EB","18",1167487
"TKOT","201901","EB","20",144685
"TKOT","201901","WB","19",215101
"TKOT","201901","EB","19",223098
"TKOT","201901","WB","18",1089789
"TKOT","201901","WB","20",141649
"TKOT","201902","WB","20",104137
"TKOT","201902","EB","18",1064867
"TKOT","201902","WB","18",1003382
"TKOT","201902","EB","19",167227
"TKOT","201902","WB","19",163285
"TKOT","201902","EB","20",106428
"TKOT","201903","WB","20",146413
"TKOT","201903","EB","18",1174484
"TKOT","201903","WB","18",1096717
"TKOT","201903","EB","19",224924
"TKOT","201903","WB","19",214425
"TKOT","201903","EB","20",150492
"TKOT","201904","WB","20",133437
"TKOT","201904","EB","20",136200
"TKOT","201904","WB","19",196665
"TKOT","201904","EB","19",203752
"TKOT","201904","EB","18",1089333
"TKOT","201904","WB","18",1030832
"TKOT","201905","EB","20",149822
"TKOT","201905","WB","19",212979
"TKOT","201905","EB","19",222652
"TKOT","201905","WB","18",1076473
"TKOT","201905","EB","18",1155366
"TKOT","201905","WB","20",145311
"TKOT","201906","EB","20",137837
"TKOT","201906","WB","19",203561
"TKOT","201906","EB","19",209392
"TKOT","201906","WB","18",1047615
"TKOT","201906","EB","18",1123360
"TKOT","201906","WB","20",133587
"TKOT","201907","EB","18",1118720
"TKOT","201907","WB","18",1044038
"TKOT","201907","EB","19",208120
"TKOT","201907","WB","19",207658
"TKOT","201907","EB","20",143878
"TKOT","201907","WB","20",140771
"TKOT","201908","WB","19",201707
"TKOT","201908","EB","19",212375
"TKOT","201908","WB","18",1032761
"TKOT","201908","EB","18",1095597
"TKOT","201908","WB","20",143570
"TKOT","201908","EB","20",147116
"TKOT","201909","EB","20",138967
"TKOT","201909","WB","19",208073
"TKOT","201909","EB","19",214342
"TKOT","201909","WB","18",1064035
"TKOT","201909","EB","18",1145677
"TKOT","201909","WB","20",134334
"TKOT","201910","EB","20",141434
"TKOT","201910","WB","20",138951
"TKOT","201910","EB","18",1187524
"TKOT","201910","WB","18",1111481
"TKOT","201910","EB","19",218031
"TKOT","201910","WB","19",208657
"TKOT","201911","EB","19",204191
"TKOT","201911","WB","18",1045860
"TKOT","201911","EB","18",1094805
"TKOT","201911","EB","20",135661
"TKOT","201911","WB","20",134169
"TKOT","201911","WB","19",199629
"TKOT","201912","WB","20",136975
"TKOT","201912","EB","20",139859
"TKOT","201912","EB","19",210340
"TKOT","201912","WB","18",1090517
"TKOT","201912","EB","18",1153461
"TKOT","201912","WB","19",206525
"TKOT","202001","WB","20",125015
"TKOT","202001","EB","20",127263
"TKOT","202001","WB","19",187113
"TKOT","202001","EB","19",193076
"TKOT","202001","WB","18",1111377
"TKOT","202001","EB","18",1175294
"TKOT","202002","EB","20",120930
"TKOT","202002","WB","20",119046
"TKOT","202002","WB","19",162125
"TKOT","202002","EB","19",163241
"TKOT","202002","WB","18",905646
"TKOT","202002","EB","18",946765
"TKOT","202003","EB","18",1011393
"TKOT","202003","WB","18",961738
"TKOT","202003","EB","19",185161
"TKOT","202003","WB","19",184097
"TKOT","202003","EB","20",143523
"TKOT","202003","WB","20",139869
"TKOT","202004","EB","20",126510
"TKOT","202004","WB","20",123360
"TKOT","202004","WB","19",175654
"TKOT","202004","EB","19",176744
"TKOT","202004","WB","18",904474
"TKOT","202004","EB","18",946570
"TKOT","202005","WB","18",1043050
"TKOT","202005","EB","18",1107249
"TKOT","202005","EB","19",194629
"TKOT","202005","WB","19",189821
"TKOT","202005","EB","20",137620
"TKOT","202005","WB","20",135944
"TKOT","202006","WB","18",1063698
"TKOT","202006","EB","18",1138269
"TKOT","202006","EB","19",208683
"TKOT","202006","WB","20",132363
"TKOT","202006","EB","20",136348
"TKOT","202006","WB","19",203268
"TKOT","202007","WB","20",136303
"TKOT","202007","EB","20",140021
"TKOT","202007","WB","18",997434
"TKOT","202007","EB","19",202277
"TKOT","202007","WB","19",199421
"TKOT","202007","EB","18",1056460
"TKOT","202008","EB","20",134824
"TKOT","202008","WB","20",132107
"TKOT","202008","EB","18",1012507
"TKOT","202008","WB","18",960384
"TKOT","202008","EB","19",189297
"TKOT","202008","WB","19",186336
"TKOT","202009","WB","18",1031902
"TKOT","202009","EB","19",202424
"TKOT","202009","WB","19",193870
"TKOT","202009","EB","20",135152
"TKOT","202009","WB","20",131961
"TKOT","202009","EB","18",1104655
"TKOT","202010","EB","20",136275
"TKOT","202010","WB","19",196718
"TKOT","202010","EB","19",204955
"TKOT","202010","WB","18",1097513
"TKOT","202010","EB","18",1172355
"TKOT","202010","WB","20",132218
"TKOT","202011","EB","20",141392
"TKOT","202011","WB","20",136701
"TKOT","202011","WB","19",210983
"TKOT","202011","EB","19",222010
"TKOT","202011","WB","18",1070579
"TKOT","202011","EB","18",1140656
"TKOT","202012","EB","18",1086075
"TKOT","202012","WB","18",1031431
"TKOT","202012","EB","19",207715
"TKOT","202012","WB","19",201038
"TKOT","202012","EB","20",138946
"TKOT","202012","WB","20",135551
"TKOT","202101","EB","19",208763
"TKOT","202101","WB","19",197858
"TKOT","202101","EB","20",136204
"TKOT","202101","WB","20",131716
"TKOT","202101","EB","18",1075653
"TKOT","202101","WB","18",1022860
"TKOT","202102","WB","20",101702
"TKOT","202102","EB","20",104722
"TKOT","202102","WB","19",165544
"TKOT","202102","EB","19",176752
"TKOT","202102","WB","18",996264
"TKOT","202102","EB","18",1059622
"TKOT","202103","EB","19",221765
"TKOT","202103","EB","18",1166282
"TKOT","202103","WB","18",1091990
"TKOT","202103","EB","20",139079
"TKOT","202103","WB","20",135502
"TKOT","202103","WB","19",211920
"TKOT","202104","WB","20",129473
"TKOT","202104","EB","20",134357
"TKOT","202104","WB","19",197249
"TKOT","202104","EB","19",213177
"TKOT","202104","EB","18",1146634
"TKOT","202104","WB","18",1074514
"TKOT","202105","EB","18",1212110
"TKOT","202105","WB","20",133650
"TKOT","202105","EB","20",138570
"TKOT","202105","WB","19",207844
"TKOT","202105","EB","19",219860
"TKOT","202105","WB","18",1128213
"TKOT","202106","EB","20",135823
"TKOT","202106","WB","20",130677
"TKOT","202106","WB","19",206804
"TKOT","202106","EB","19",221824
"TKOT","202106","EB","18",1153900
"TKOT","202106","WB","18",1065329
"TKOT","202107","EB","18",1190106
"TKOT","202107","WB","18",1102537
"TKOT","202107","EB","19",225254
"TKOT","202107","EB","22",1555481
"TKOT","202107","WB","20",135613
"TKOT","202107","EB","20",140121
"TKOT","202107","WB","19",213163
"TKOT","202107","WB","22",1451313
"TKOT","202108","WB","20",141837
"TKOT","202108","EB","20",146743
"TKOT","202108","EB","19",214662
"TKOT","202108","WB","18",1110533
"TKOT","202108","EB","18",1193393
"TKOT","202108","WB","19",202135
"TKOT","202108","WB","22",1454505
"TKOT","202108","EB","22",1554798
"TKOT","202109","EB","20",136370
"TKOT","202109","WB","20",132643
"TKOT","202109","EB","22",1537283
"TKOT","202109","WB","22",1430294
"TKOT","202109","EB","18",1188393
"TKOT","202109","WB","18",1098717
"TKOT","202109","EB","19",212520
"TKOT","202109","WB","19",198934
"TKOT","202110","WB","20",126374
"TKOT","202110","WB","19",195214
"TKOT","202110","EB","18",1143000
"TKOT","202110","WB","22",1385685
"TKOT","202110","EB","22",1483705
"TKOT","202110","EB","20",131277
"TKOT","202110","EB","19",209428
"TKOT","202110","WB","18",1064097
"TKOT","202111","EB","18",1178808
"TKOT","202111","WB","18",1090263
"TKOT","202111","EB","19",225840
"TKOT","202111","WB","19",211674
"TKOT","202111","EB","20",139925
"TKOT","202111","WB","20",135128
"TKOT","202111","EB","22",1544573
"TKOT","202111","WB","22",1437065
"TKOT","202112","EB","18",1124512
"TKOT","202112","WB","18",1119147
"TKOT","202112","EB","19",322883
"TKOT","202112","WB","22",1484082
"TKOT","202112","EB","20",142573
"TKOT","202112","WB","20",132801
"TKOT","202112","EB","22",1589968
"TKOT","202112","WB","19",232134
"TKOT","202201","EB","18",1112681
"TKOT","202201","EB","22",1468759
"TKOT","202201","WB","22",1381515
"TKOT","202201","WB","20",128393
"TKOT","202201","EB","19",225507
"TKOT","202201","WB","19",211916
"TKOT","202201","EB","20",130571
"TKOT","202201","WB","18",1041206
"TKOT","202202","EB","22",1095705
"TKOT","202202","WB","22",1047584
"TKOT","202202","EB","18",838955
"TKOT","202202","WB","18",793929
"TKOT","202202","EB","19",159264
"TKOT","202202","WB","19",158227
"TKOT","202202","EB","20",97486
"TKOT","202202","WB","20",95428
"TKOT","202203","EB","18",876122
"TKOT","202203","WB","18",838060
"TKOT","202203","WB","20",119880
"TKOT","202203","EB","19",187972
"TKOT","202203","WB","22",1139372
"TKOT","202203","EB","20",121485
"TKOT","202203","WB","19",181432
"TKOT","202203","EB","22",1185579
"TKOT","202204","WB","22",1291733
"TKOT","202204","EB","22",1357556
"TKOT","202204","EB","18",1036941
"TKOT","202204","WB","18",977686
"TKOT","202204","WB","19",194050
"TKOT","202204","EB","19",201511
"TKOT","202204","EB","20",119104
"TKOT","202204","WB","20",119997
"TKOT","202205","EB","18",1164282
"TKOT","202205","WB","22",1424140
"TKOT","202205","EB","22",1524367
"TKOT","202205","WB","19",210351
"TKOT","202205","EB","19",225220
"TKOT","202205","WB","18",1079885
"TKOT","202205","EB","20",134865
"TKOT","202205","WB","20",133904
"TKOT","202206","EB","20",136103
"TKOT","202206","WB","20",132564
"TKOT","202206","WB","22",1399895
"TKOT","202206","EB","22",1501095
"TKOT","202206","WB","18",1055215
"TKOT","202206","EB","18",1125000
"TKOT","202206","WB","19",212116
"TKOT","202206","EB","19",239992
"TKOT","202207","WB","20",133990
"TKOT","202207","WB","22",1411349
"TKOT","202207","EB","22",1505957
"TKOT","202207","EB","18",1139832
"TKOT","202207","WB","18",1064417
"TKOT","202207","EB","19",229790
"TKOT","202207","WB","19",212942
"TKOT","202207","EB","20",136335
"TKOT","202208","WB","22",1394468
"TKOT","202208","EB","22",1495569
"TKOT","202208","WB","20",134113
"TKOT","202208","WB","19",197865
"TKOT","202208","EB","20",137523
"TKOT","202208","EB","19",218350
"TKOT","202208","WB","18",1062490
"TKOT","202208","EB","18",1139696
"TKOT","202209","EB","19",241844
"TKOT","202209","WB","18",1056018
"TKOT","202209","EB","18",1115440
"TKOT","202209","WB","19",202349
"TKOT","202209","EB","20",134895
"TKOT","202209","WB","20",131923
"TKOT","202209","EB","22",1492179
"TKOT","202209","WB","22",1390290
"TKOT","202210","EB","22",1528287
"TKOT","202210","WB","22",1432313
"TKOT","202210","EB","18",1157849
"TKOT","202210","WB","20",132614
"TKOT","202210","EB","19",234157
"TKOT","202210","WB","19",217365
"TKOT","202210","EB","20",136281
"TKOT","202210","WB","18",1082334
"TKOT","202211","EB","19",223582
"TKOT","202211","WB","19",204092
"TKOT","202211","EB","20",134462
"TKOT","202211","WB","20",132333
"TKOT","202211","EB","22",1472601
"TKOT","202211","WB","22",1371695
"TKOT","202211","EB","18",1114557
"TKOT","202211","WB","18",1035270
"TKOT","202212","WB","22",1294684
"TKOT","202212","EB","22",1389426
"TKOT","202301","WB","22",1229271
"TKOT","202301","EB","22",1305725
"TKOT","202302","EB","22",1198343
"TKOT","202302","WB","22",1119185
"TKOT","202303","WB","22",1237569
"TKOT","202303","EB","22",1336282
"TKOT","202304","WB","22",1163710
"TKOT","202304","EB","22",1247744
"TKOT","202305","EB","22",1334996
"TKOT","202305","WB","22",1227894
"TKOT","202306","WB","22",1174540
"TKOT","202306","EB","22",1305436
"TKOT","202307","EB","22",1305468
"TKOT","202307","WB","22",1187593
"TKOT","202308","EB","22",1337712
"TKOT","202308","WB","22",1229931
"TKOT","202309","WB","22",1135167
"TKOT","202309","EB","22",1239127
"TKOT","202310","EB","22",1073364
"TKOT","202310","WB","22",992578
"TKOT","202311","EB","22",1305588
"TKOT","202311","WB","22",1216841
"TKOT","202312","EB","22",1335881
"TKOT","202312","WB","22",1255928
"TKOT","202401","EB","22",1339729
"TKOT","202401","WB","22",1260997
"TKOT","202402","EB","22",1244668
"TKOT","202402","WB","22",1165341
