﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","GOODS_VEHICLE_TYPE_CODE","BUS_TYPE_CODE","NO_VEHICLE"
"EHC","201304","NB","1","","",579161
"EHC","201304","SB","1","","",560729
"EHC","201304","NB","3","","",238352
"EHC","201304","NB","2","","",29040
"EHC","201304","SB","5","2","",34631
"EHC","201305","NB","5","3","",7905
"EHC","201305","NB","2","","",32157
"EHC","201305","NB","16","","SD",9334
"EHC","201305","SB","16","","DD",35401
"EHC","201305","SB","1","","",595538
"EHC","201305","SB","15","","",10568
"EHC","201305","NB","3","","",250526
"EHC","201305","NB","15","","",10291
"EHC","201305","NB","1","","",609775
"EHC","201305","SB","16","","SD",11906
"EHC","201305","NB","16","","DD",31295
"EHC","201305","SB","5","1","",133447
"EHC","201305","SB","3","","",232476
"EHC","201305","NB","5","2","",38475
"EHC","201305","NB","5","1","",135330
"EHC","201305","SB","5","2","",36808
"EHC","201305","SB","2","","",30968
"EHC","201305","SB","5","3","",7780
"EHC","201306","SB","2","","",30480
"EHC","201306","SB","16","","SD",10819
"EHC","201306","NB","15","","",9735
"EHC","201306","SB","1","","",580495
"EHC","201306","NB","3","","",244051
"EHC","201306","SB","5","1","",129849
"EHC","201306","SB","5","2","",36333
"EHC","201306","NB","2","","",31367
"EHC","201306","SB","15","","",10139
"EHC","201306","SB","3","","",225075
"EHC","201306","NB","5","1","",131888
"EHC","201306","NB","5","3","",7596
"EHC","201306","NB","16","","SD",8407
"EHC","201306","SB","16","","DD",34089
"EHC","201306","NB","1","","",595983
"EHC","201306","NB","5","2","",38014
"EHC","201306","NB","16","","DD",30187
"EHC","201306","SB","5","3","",7436
"EHC","201307","SB","5","3","",7752
"EHC","201307","SB","3","","",234850
"EHC","201307","SB","16","","DD",35866
"EHC","201307","NB","5","3","",7863
"EHC","201307","SB","16","","SD",10898
"EHC","201307","NB","16","","DD",31737
"EHC","201307","NB","5","2","",41322
"EHC","201307","NB","16","","SD",8143
"EHC","201307","SB","5","1","",138977
"EHC","201307","SB","1","","",579483
"EHC","201307","NB","1","","",596492
"EHC","201307","SB","2","","",31953
"EHC","201307","NB","2","","",32803
"EHC","201307","SB","5","2","",39683
"EHC","201307","NB","3","","",251995
"EHC","201307","NB","15","","",9135
"EHC","201307","NB","5","1","",140653
"EHC","201307","SB","15","","",9508
"EHC","201308","NB","1","","",608837
"EHC","201308","SB","16","","SD",10136
"EHC","201308","NB","5","3","",8987
"EHC","201308","NB","5","1","",139420
"EHC","201308","NB","2","","",32521
"EHC","201308","SB","5","1","",138083
"EHC","201308","SB","15","","",8992
"EHC","201308","SB","5","3","",8747
"EHC","201308","SB","3","","",236891
"EHC","201308","SB","16","","DD",35441
"EHC","201308","NB","3","","",253474
"EHC","201308","NB","16","","DD",31275
"EHC","201308","NB","15","","",8665
"EHC","201308","SB","2","","",31331
"EHC","201308","NB","5","2","",41224
"EHC","201308","SB","5","2","",39476
"EHC","201308","NB","16","","SD",7546
"EHC","201308","SB","1","","",591909
"EHC","201309","NB","5","2","",38435
"EHC","201309","NB","3","","",240778
"EHC","201309","SB","1","","",594021
"EHC","201309","NB","5","3","",8160
"EHC","201309","SB","16","","DD",33761
"EHC","201309","SB","5","2","",36914
"EHC","201309","SB","5","3","",8000
"EHC","201309","NB","2","","",33378
"EHC","201309","SB","2","","",32266
"EHC","201309","NB","1","","",604830
"EHC","201309","SB","3","","",225099
"EHC","201309","NB","15","","",9961
"EHC","201309","SB","16","","SD",11315
"EHC","201309","NB","16","","SD",8794
"EHC","201309","NB","16","","DD",30187
"EHC","201309","SB","5","1","",131984
"EHC","201309","NB","5","1","",131320
"EHC","201309","SB","15","","",10346
"EHC","201310","NB","16","","DD",31599
"EHC","201310","SB","2","","",37224
"EHC","201310","SB","15","","",10878
"EHC","201310","NB","5","1","",135370
"EHC","201310","SB","5","3","",9257
"EHC","201310","NB","2","","",38842
"EHC","201310","NB","16","","SD",9483
"EHC","201310","NB","3","","",252585
"EHC","201310","NB","5","3","",9436
"EHC","201310","SB","5","1","",134503
"EHC","201310","NB","5","2","",40214
"EHC","201310","SB","16","","SD",12256
"EHC","201310","SB","1","","",599721
"EHC","201310","NB","15","","",10522
"EHC","201310","SB","16","","DD",35323
"EHC","201310","SB","3","","",236021
"EHC","201310","SB","5","2","",38117
"EHC","201310","NB","1","","",614449
"EHC","201311","SB","16","","SD",14131
"EHC","201311","NB","5","2","",40497
"EHC","201311","SB","3","","",237405
"EHC","201311","SB","5","3","",10068
"EHC","201311","NB","5","3","",10290
"EHC","201311","SB","15","","",10778
"EHC","201311","SB","16","","DD",34986
"EHC","201311","SB","2","","",34203
"EHC","201311","NB","16","","SD",10771
"EHC","201311","NB","2","","",35588
"EHC","201311","SB","1","","",606559
"EHC","201311","NB","16","","DD",31081
"EHC","201311","NB","1","","",616774
"EHC","201311","NB","15","","",10469
"EHC","201311","SB","5","1","",138036
"EHC","201311","SB","5","2","",38868
"EHC","201311","NB","3","","",256408
"EHC","201311","NB","5","1","",138574
"EHC","201312","NB","3","","",250936
"EHC","201312","SB","15","","",10190
"EHC","201312","NB","5","3","",8300
"EHC","201312","NB","2","","",32888
"EHC","201312","SB","16","","DD",34055
"EHC","201312","NB","16","","DD",30419
"EHC","201312","NB","16","","SD",9098
"EHC","201312","NB","1","","",624519
"EHC","201312","NB","15","","",9785
"EHC","201312","NB","5","2","",39156
"EHC","201312","SB","16","","SD",11978
"EHC","201312","SB","3","","",237434
"EHC","201312","SB","5","3","",8107
"EHC","201312","SB","1","","",611850
"EHC","201312","SB","5","1","",136654
"EHC","201312","NB","5","1","",138114
"EHC","201312","SB","2","","",32243
"EHC","201312","SB","5","2","",37817
"EHC","201401","SB","5","3","",8498
"EHC","201401","NB","5","3","",8804
"EHC","201401","SB","2","","",34924
"EHC","201401","SB","16","","SD",11797
"EHC","201401","NB","1","","",647522
"EHC","201401","NB","2","","",35568
"EHC","201401","SB","1","","",633597
"EHC","201401","NB","5","2","",37834
"EHC","201401","SB","5","1","",132427
"EHC","201401","NB","16","","SD",9096
"EHC","201401","NB","5","1","",134070
"EHC","201401","SB","5","2","",35940
"EHC","201401","NB","16","","DD",31024
"EHC","201401","NB","15","","",10167
"EHC","201401","NB","3","","",253555
"EHC","201401","SB","3","","",238473
"EHC","201401","SB","15","","",10440
"EHC","201401","SB","16","","DD",34656
"EHC","201402","SB","1","","",531580
"EHC","201402","NB","5","3","",6326
"EHC","201402","NB","3","","",230379
"EHC","201402","NB","1","","",549933
"EHC","201402","NB","5","2","",29302
"EHC","201402","NB","16","","SD",7974
"EHC","201402","SB","15","","",9139
"EHC","201402","SB","16","","SD",10239
"EHC","201402","NB","16","","DD",27777
"EHC","201402","NB","5","1","",101001
"EHC","201402","SB","16","","DD",30930
"EHC","201402","SB","5","3","",5955
"EHC","201402","SB","3","","",214562
"EHC","201402","SB","5","1","",97471
"EHC","201402","SB","2","","",26236
"EHC","201402","NB","2","","",26969
"EHC","201402","NB","15","","",9006
"EHC","201402","SB","5","2","",27079
"EHC","201403","NB","3","","",263064
"EHC","201403","SB","5","1","",131275
"EHC","201403","NB","1","","",629271
"EHC","201403","SB","16","","SD",13000
"EHC","201403","NB","2","","",33712
"EHC","201403","SB","15","","",10857
"EHC","201403","NB","5","3","",9253
"EHC","201403","NB","16","","DD",31120
"EHC","201403","NB","16","","SD",10131
"EHC","201403","SB","3","","",239024
"EHC","201403","NB","15","","",10656
"EHC","201403","SB","5","3","",8882
"EHC","201403","SB","1","","",610172
"EHC","201403","NB","5","1","",134206
"EHC","201403","NB","5","2","",39677
"EHC","201403","SB","16","","DD",34904
"EHC","201403","SB","5","2","",37094
"EHC","201403","SB","2","","",32510
"EHC","201404","SB","1","","",567427
"EHC","201404","SB","15","","",9712
"EHC","201404","NB","5","2","",37289
"EHC","201404","SB","5","2","",34889
"EHC","201404","SB","16","","DD",32923
"EHC","201404","NB","5","1","",127108
"EHC","201404","NB","1","","",589241
"EHC","201404","SB","5","1","",123401
"EHC","201404","NB","2","","",31662
"EHC","201404","NB","5","3","",7841
"EHC","201404","NB","16","","DD",29740
"EHC","201404","SB","3","","",220074
"EHC","201404","NB","15","","",9416
"EHC","201404","NB","16","","SD",8683
"EHC","201404","NB","3","","",238664
"EHC","201404","SB","2","","",30242
"EHC","201404","SB","5","3","",7392
"EHC","201404","SB","16","","SD",11088
"EHC","201405","NB","15","","",10308
"EHC","201405","NB","5","3","",8035
"EHC","201405","NB","16","","DD",31031
"EHC","201405","NB","5","1","",136653
"EHC","201405","SB","15","","",10460
"EHC","201405","NB","16","","SD",9424
"EHC","201405","SB","1","","",616832
"EHC","201405","NB","2","","",31565
"EHC","201405","NB","3","","",246287
"EHC","201405","SB","16","","DD",34510
"EHC","201405","SB","5","2","",37309
"EHC","201405","SB","3","","",230530
"EHC","201405","SB","2","","",30307
"EHC","201405","SB","5","1","",135810
"EHC","201405","NB","5","2","",39003
"EHC","201405","SB","5","3","",7465
"EHC","201405","SB","16","","SD",12173
"EHC","201405","NB","1","","",629233
"EHC","201406","NB","5","1","",134109
"EHC","201406","SB","1","","",594701
"EHC","201406","SB","3","","",225520
"EHC","201406","NB","5","3","",7489
"EHC","201406","SB","5","2","",37531
"EHC","201406","NB","5","2","",39162
"EHC","201406","SB","2","","",32924
"EHC","201406","NB","16","","DD",30178
"EHC","201406","SB","16","","DD",33646
"EHC","201406","NB","3","","",243319
"EHC","201406","NB","2","","",34180
"EHC","201406","SB","16","","SD",11293
"EHC","201406","SB","5","3","",6734
"EHC","201406","NB","1","","",608497
"EHC","201406","NB","16","","SD",8855
"EHC","201406","NB","15","","",10221
"EHC","201406","SB","5","1","",132658
"EHC","201406","SB","15","","",10339
"EHC","201407","NB","5","2","",41959
"EHC","201407","SB","16","","SD",10599
"EHC","201407","SB","16","","DD",35320
"EHC","201407","SB","5","3","",8605
"EHC","201407","NB","16","","SD",8361
"EHC","201407","NB","5","1","",143228
"EHC","201407","NB","1","","",613392
"EHC","201407","NB","2","","",37149
"EHC","201407","NB","3","","",252957
"EHC","201407","SB","5","1","",140685
"EHC","201407","SB","1","","",595534
"EHC","201407","NB","15","","",8955
"EHC","201407","SB","5","2","",39547
"EHC","201407","SB","15","","",9208
"EHC","201407","SB","2","","",35542
"EHC","201407","NB","5","3","",9051
"EHC","201407","SB","3","","",235587
"EHC","201407","NB","16","","DD",31418
"EHC","201408","NB","5","1","",144606
"EHC","201408","NB","15","","",8737
"EHC","201408","SB","16","","SD",10552
"EHC","201408","SB","2","","",34928
"EHC","201408","SB","15","","",9005
"EHC","201408","SB","5","1","",141826
"EHC","201408","NB","5","2","",41592
"EHC","201408","NB","3","","",259622
"EHC","201408","SB","5","3","",8113
"EHC","201408","SB","3","","",241178
"EHC","201408","NB","5","3","",8620
"EHC","201408","NB","1","","",644351
"EHC","201408","NB","16","","DD",31186
"EHC","201408","NB","16","","SD",8233
"EHC","201408","SB","16","","DD",34983
"EHC","201408","NB","2","","",36560
"EHC","201408","SB","5","2","",39002
"EHC","201408","SB","1","","",622099
"EHC","201409","SB","15","","",10642
"EHC","201409","NB","5","3","",8751
"EHC","201409","SB","5","1","",137440
"EHC","201409","NB","16","","SD",9628
"EHC","201409","SB","1","","",612800
"EHC","201409","NB","15","","",10519
"EHC","201409","SB","3","","",227491
"EHC","201409","SB","16","","DD",33380
"EHC","201409","NB","2","","",36912
"EHC","201409","SB","5","2","",37843
"EHC","201409","NB","5","2","",40007
"EHC","201409","NB","1","","",626518
"EHC","201409","SB","5","3","",8411
"EHC","201409","NB","16","","DD",29952
"EHC","201409","NB","5","1","",139151
"EHC","201409","SB","16","","SD",11986
"EHC","201409","SB","2","","",35386
"EHC","201409","NB","3","","",243199
"EHC","201410","NB","15","","",10991
"EHC","201410","SB","5","3","",9169
"EHC","201410","SB","2","","",37119
"EHC","201410","SB","15","","",10985
"EHC","201410","NB","3","","",226601
"EHC","201410","SB","5","2","",37345
"EHC","201410","NB","5","1","",138351
"EHC","201410","NB","16","","SD",11629
"EHC","201410","SB","1","","",577394
"EHC","201410","NB","5","3","",9917
"EHC","201410","NB","16","","DD",28584
"EHC","201410","SB","16","","DD",31437
"EHC","201410","SB","5","1","",133079
"EHC","201410","NB","2","","",38682
"EHC","201410","NB","5","2","",40554
"EHC","201410","NB","1","","",602645
"EHC","201410","SB","16","","SD",12965
"EHC","201410","SB","3","","",211097
"EHC","201411","SB","3","","",219614
"EHC","201411","SB","5","2","",37639
"EHC","201411","NB","5","1","",141954
"EHC","201411","SB","5","3","",8175
"EHC","201411","NB","5","2","",41197
"EHC","201411","SB","15","","",11105
"EHC","201411","NB","1","","",625644
"EHC","201411","SB","16","","SD",14501
"EHC","201411","SB","16","","DD",30558
"EHC","201411","SB","2","","",35470
"EHC","201411","SB","1","","",599058
"EHC","201411","SB","5","1","",135272
"EHC","201411","NB","16","","DD",27620
"EHC","201411","NB","5","3","",8616
"EHC","201411","NB","3","","",238169
"EHC","201411","NB","16","","SD",13149
"EHC","201411","NB","2","","",37542
"EHC","201411","NB","15","","",11133
"EHC","201412","NB","5","3","",9373
"EHC","201412","SB","5","2","",39008
"EHC","201412","NB","3","","",246885
"EHC","201412","SB","16","","DD",33426
"EHC","201412","NB","5","1","",145323
"EHC","201412","NB","1","","",641957
"EHC","201412","SB","1","","",622605
"EHC","201412","SB","16","","SD",12741
"EHC","201412","SB","2","","",32961
"EHC","201412","NB","5","2","",41514
"EHC","201412","SB","3","","",231788
"EHC","201412","NB","16","","SD",11214
"EHC","201412","NB","2","","",34744
"EHC","201412","NB","16","","DD",30159
"EHC","201412","NB","15","","",10398
"EHC","201412","SB","15","","",10455
"EHC","201412","SB","5","3","",8984
"EHC","201412","SB","5","1","",142757
"EHC","201501","SB","3","","",228955
"EHC","201501","SB","5","1","",136092
"EHC","201501","SB","16","","SD",12435
"EHC","201501","NB","15","","",10791
"EHC","201501","NB","16","","SD",10401
"EHC","201501","SB","5","3","",10274
"EHC","201501","NB","5","2","",40097
"EHC","201501","NB","2","","",37246
"EHC","201501","SB","1","","",614378
"EHC","201501","SB","15","","",10937
"EHC","201501","NB","1","","",636445
"EHC","201501","NB","16","","DD",31775
"EHC","201501","SB","5","2","",37494
"EHC","201501","NB","5","1","",139281
"EHC","201501","SB","2","","",35349
"EHC","201501","NB","3","","",246389
"EHC","201501","SB","16","","DD",35131
"EHC","201501","NB","5","3","",10863
"EHC","201502","NB","16","","DD",28164
"EHC","201502","SB","5","3","",8406
"EHC","201502","NB","15","","",8528
"EHC","201502","SB","15","","",8750
"EHC","201502","SB","1","","",581315
"EHC","201502","SB","5","1","",105445
"EHC","201502","SB","16","","SD",9753
"EHC","201502","NB","1","","",598698
"EHC","201502","SB","5","2","",28031
"EHC","201502","NB","5","1","",107736
"EHC","201502","NB","16","","SD",8134
"EHC","201502","SB","2","","",29331
"EHC","201502","NB","5","3","",8728
"EHC","201502","NB","2","","",30912
"EHC","201502","SB","16","","DD",31025
"EHC","201502","NB","3","","",236412
"EHC","201502","SB","3","","",221973
"EHC","201502","NB","5","2","",30065
"EHC","201503","SB","16","","SD",13961
"EHC","201503","SB","5","3","",10813
"EHC","201503","NB","3","","",271863
"EHC","201503","SB","15","","",11323
"EHC","201503","NB","16","","DD",31902
"EHC","201503","SB","1","","",637204
"EHC","201503","NB","1","","",658812
"EHC","201503","SB","16","","DD",35297
"EHC","201503","SB","2","","",35691
"EHC","201503","NB","16","","SD",11358
"EHC","201503","NB","5","3","",11036
"EHC","201503","NB","5","1","",139371
"EHC","201503","NB","5","2","",40774
"EHC","201503","SB","5","2","",37615
"EHC","201503","NB","15","","",11181
"EHC","201503","SB","3","","",248004
"EHC","201503","NB","2","","",37883
"EHC","201503","SB","5","1","",135783
"EHC","201504","NB","16","","SD",8793
"EHC","201504","SB","3","","",223095
"EHC","201504","NB","2","","",36423
"EHC","201504","NB","15","","",9629
"EHC","201504","SB","16","","DD",33432
"EHC","201504","SB","5","2","",36813
"EHC","201504","NB","5","2","",39331
"EHC","201504","NB","3","","",239720
"EHC","201504","NB","5","1","",131127
"EHC","201504","SB","16","","SD",10785
"EHC","201504","NB","1","","",609036
"EHC","201504","SB","2","","",34932
"EHC","201504","NB","5","3","",9610
"EHC","201504","SB","15","","",9838
"EHC","201504","NB","16","","DD",30460
"EHC","201504","SB","5","3","",9654
"EHC","201504","SB","5","1","",128366
"EHC","201504","SB","1","","",589420
"EHC","201505","SB","15","","",10322
"EHC","201505","NB","5","3","",11504
"EHC","201505","NB","16","","DD",31333
"EHC","201505","SB","5","1","",135633
"EHC","201505","SB","16","","SD",12000
"EHC","201505","NB","3","","",248509
"EHC","201505","NB","5","1","",136421
"EHC","201505","SB","2","","",32009
"EHC","201505","NB","16","","SD",9709
"EHC","201505","NB","2","","",33686
"EHC","201505","NB","5","2","",41206
"EHC","201505","SB","5","3","",11750
"EHC","201505","NB","15","","",10110
"EHC","201505","SB","1","","",632769
"EHC","201505","SB","3","","",229861
"EHC","201505","SB","5","2","",39417
"EHC","201505","NB","1","","",647722
"EHC","201505","SB","16","","DD",34629
"EHC","201506","NB","5","2","",42402
"EHC","201506","NB","2","","",38309
"EHC","201506","NB","16","","DD",30755
"EHC","201506","SB","2","","",36975
"EHC","201506","SB","15","","",10850
"EHC","201506","SB","1","","",627928
"EHC","201506","NB","1","","",641208
"EHC","201506","SB","5","1","",142186
"EHC","201506","SB","5","2","",40351
"EHC","201506","SB","16","","SD",12887
"EHC","201506","SB","5","3","",11644
"EHC","201506","SB","3","","",230255
"EHC","201506","NB","3","","",246654
"EHC","201506","SB","16","","DD",34413
"EHC","201506","NB","15","","",10659
"EHC","201506","NB","5","1","",142367
"EHC","201506","NB","16","","SD",10469
"EHC","201506","NB","5","3","",11334
"EHC","201507","SB","15","","",8792
"EHC","201507","SB","3","","",227037
"EHC","201507","SB","16","","DD",35479
"EHC","201507","NB","16","","DD",31728
"EHC","201507","NB","3","","",244732
"EHC","201507","NB","16","","SD",8587
"EHC","201507","SB","1","","",605915
"EHC","201507","NB","1","","",622709
"EHC","201507","SB","16","","SD",10700
"EHC","201507","SB","5","1","",141381
"EHC","201507","NB","5","2","",43092
"EHC","201507","NB","15","","",8515
"EHC","201507","NB","5","1","",142441
"EHC","201507","SB","2","","",33877
"EHC","201507","NB","2","","",35800
"EHC","201507","NB","5","3","",11217
"EHC","201507","SB","5","2","",40147
"EHC","201507","SB","5","3","",11191
"EHC","201508","NB","16","","DD",31272
"EHC","201508","NB","2","","",38057
"EHC","201508","NB","5","2","",44089
"EHC","201508","SB","3","","",234524
"EHC","201508","SB","15","","",8495
"EHC","201508","SB","5","3","",12043
"EHC","201508","SB","16","","SD",10145
"EHC","201508","SB","5","1","",141361
"EHC","201508","NB","5","3","",11989
"EHC","201508","SB","16","","DD",35286
"EHC","201508","NB","3","","",254053
"EHC","201508","SB","5","2","",41067
"EHC","201508","NB","5","1","",143559
"EHC","201508","SB","2","","",36111
"EHC","201508","NB","15","","",8232
"EHC","201508","NB","1","","",651734
"EHC","201508","NB","16","","SD",8324
"EHC","201508","SB","1","","",630342
"EHC","201509","SB","16","","SD",11915
"EHC","201509","NB","5","1","",139048
"EHC","201509","NB","15","","",10197
"EHC","201509","NB","5","2","",41674
"EHC","201509","SB","5","1","",137596
"EHC","201509","SB","5","2","",39312
"EHC","201509","SB","15","","",10347
"EHC","201509","NB","16","","DD",30081
"EHC","201509","NB","1","","",646536
"EHC","201509","SB","1","","",630103
"EHC","201509","SB","2","","",37062
"EHC","201509","SB","3","","",223325
"EHC","201509","NB","3","","",241095
"EHC","201509","NB","2","","",38692
"EHC","201509","SB","16","","DD",33580
"EHC","201509","SB","5","3","",10928
"EHC","201509","NB","16","","SD",9588
"EHC","201509","NB","5","3","",11055
"EHC","201510","SB","5","1","",138726
"EHC","201510","NB","16","","DD",30668
"EHC","201510","NB","5","3","",11704
"EHC","201510","NB","16","","SD",10235
"EHC","201510","SB","5","3","",11173
"EHC","201510","SB","16","","DD",34534
"EHC","201510","NB","5","2","",42687
"EHC","201510","SB","16","","SD",12800
"EHC","201510","SB","15","","",10545
"EHC","201510","SB","3","","",228671
"EHC","201510","NB","1","","",648535
"EHC","201510","NB","2","","",38878
"EHC","201510","NB","5","1","",139305
"EHC","201510","SB","2","","",36901
"EHC","201510","NB","15","","",10342
"EHC","201510","SB","5","2","",40293
"EHC","201510","SB","1","","",634781
"EHC","201510","NB","3","","",246591
"EHC","201511","SB","5","2","",40310
"EHC","201511","NB","16","","SD",11710
"EHC","201511","NB","15","","",10490
"EHC","201511","NB","1","","",655014
"EHC","201511","NB","16","","DD",30269
"EHC","201511","SB","2","","",38576
"EHC","201511","NB","3","","",248407
"EHC","201511","SB","3","","",230175
"EHC","201511","SB","15","","",10721
"EHC","201511","SB","5","3","",11000
"EHC","201511","SB","5","1","",140381
"EHC","201511","NB","5","1","",140171
"EHC","201511","SB","16","","DD",33915
"EHC","201511","NB","5","2","",42511
"EHC","201511","NB","5","3","",10829
"EHC","201511","NB","2","","",40698
"EHC","201511","SB","16","","SD",14854
"EHC","201511","SB","1","","",642925
"EHC","201512","SB","1","","",652332
"EHC","201512","NB","5","2","",43526
"EHC","201512","NB","16","","DD",31056
"EHC","201512","SB","2","","",37020
"EHC","201512","SB","16","","SD",12834
"EHC","201512","NB","16","","SD",10142
"EHC","201512","NB","2","","",38644
"EHC","201512","SB","15","","",10055
"EHC","201512","SB","16","","DD",34844
"EHC","201512","NB","1","","",668734
"EHC","201512","SB","5","2","",41291
"EHC","201512","SB","5","3","",11310
"EHC","201512","SB","5","1","",145322
"EHC","201512","NB","5","3","",11319
"EHC","201512","NB","5","1","",146639
"EHC","201512","NB","15","","",9708
"EHC","201512","NB","3","","",252982
"EHC","201512","SB","3","","",235515
"EHC","201601","NB","5","3","",11591
"EHC","201601","SB","1","","",641234
"EHC","201601","SB","5","2","",38832
"EHC","201601","SB","16","","DD",34102
"EHC","201601","SB","2","","",29937
"EHC","201601","SB","16","","SD",12627
"EHC","201601","NB","5","2","",41432
"EHC","201601","NB","5","1","",140674
"EHC","201601","SB","5","1","",136667
"EHC","201601","NB","1","","",660785
"EHC","201601","NB","16","","SD",10129
"EHC","201601","NB","16","","DD",30685
"EHC","201601","SB","15","","",10325
"EHC","201601","NB","15","","",10089
"EHC","201601","SB","3","","",226472
"EHC","201601","SB","5","3","",11375
"EHC","201601","NB","2","","",31647
"EHC","201601","NB","3","","",245314
"EHC","201602","SB","16","","DD",31233
"EHC","201602","NB","5","3","",9693
"EHC","201602","NB","3","","",236257
"EHC","201602","NB","16","","SD",8171
"EHC","201602","NB","1","","",619016
"EHC","201602","SB","2","","",29383
"EHC","201602","NB","2","","",30749
"EHC","201602","SB","16","","SD",10317
"EHC","201602","SB","1","","",597960
"EHC","201602","SB","5","1","",102556
"EHC","201602","NB","5","1","",106807
"EHC","201602","SB","15","","",8731
"EHC","201602","SB","5","3","",9307
"EHC","201602","NB","15","","",8542
"EHC","201602","NB","5","2","",30786
"EHC","201602","SB","5","2","",28561
"EHC","201602","NB","16","","DD",28324
"EHC","201602","SB","3","","",218780
"EHC","201603","SB","5","3","",11854
"EHC","201603","SB","3","","",230019
"EHC","201603","NB","3","","",254228
"EHC","201603","NB","5","1","",135371
"EHC","201603","NB","15","","",9788
"EHC","201603","NB","2","","",34016
"EHC","201603","SB","16","","SD",13381
"EHC","201603","NB","16","","SD",10210
"EHC","201603","SB","2","","",31930
"EHC","201603","SB","15","","",10057
"EHC","201603","NB","1","","",645530
"EHC","201603","SB","16","","DD",34056
"EHC","201603","NB","16","","DD",30738
"EHC","201603","SB","5","1","",131304
"EHC","201603","NB","5","3","",12007
"EHC","201603","SB","5","2","",38099
"EHC","201603","SB","1","","",622212
"EHC","201603","NB","5","2","",41228
"EHC","201604","NB","16","","SD",10088
"EHC","201604","NB","3","","",240766
"EHC","201604","SB","15","","",10107
"EHC","201604","SB","5","3","",9411
"EHC","201604","NB","1","","",642821
"EHC","201604","SB","2","","",31852
"EHC","201604","SB","1","","",627078
"EHC","201604","NB","15","","",9844
"EHC","201604","SB","5","2","",37881
"EHC","201604","NB","2","","",33474
"EHC","201604","SB","16","","SD",12885
"EHC","201604","SB","16","","DD",33321
"EHC","201604","SB","3","","",220589
"EHC","201604","SB","5","1","",131058
"EHC","201604","NB","5","1","",134076
"EHC","201604","NB","5","2","",40271
"EHC","201604","NB","16","","DD",30041
"EHC","201604","NB","5","3","",9717
"EHC","201605","NB","15","","",10153
"EHC","201605","NB","16","","SD",10677
"EHC","201605","NB","1","","",669996
"EHC","201605","SB","1","","",650493
"EHC","201605","SB","15","","",10471
"EHC","201605","NB","3","","",244226
"EHC","201605","NB","5","3","",10032
"EHC","201605","NB","5","2","",41298
"EHC","201605","SB","5","3","",10052
"EHC","201605","SB","3","","",226024
"EHC","201605","SB","5","1","",133578
"EHC","201605","SB","16","","DD",34235
"EHC","201605","SB","16","","SD",13416
"EHC","201605","SB","5","2","",38742
"EHC","201605","NB","2","","",38517
