﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"201605","28","FOTON","Others","","DIESEL","15",0
"201605","28","FOTON","Others","","OTHERS","9",0
"201605","28","FOTON","Brand new","","ELECTRIC","9",0
"201605","28","FOTON","Brand new","","ELECTRIC","15",0
"201605","28","FOTON","Brand new","","OTHERS","8",0
"201605","28","FOTON","Brand new","","OTHERS","13",0
"201605","28","FOTON","Brand new","","OTHERS","14",0
"201605","28","FOTON","Brand new","","OTHERS","12",0
"201605","28","FOTON","Brand new","","OTHERS","9",0
"201605","28","FOTON","Brand new","","DIESEL","13",0
"201605","28","FOTON","Brand new","","DIESEL","14",0
"201605","28","FOTON","Brand new","","DIESEL","12",0
"201605","28","FOTON","Brand new","","DIESEL","9",0
"201605","28","FOTON","Brand new","","DIESEL","15",0
"201605","28","FOTON","Brand new","","DIESEL","99",0
"201605","28","FOTON","Brand new","","ELECTRIC","8",0
"201605","28","FOTON","Brand new","","ELECTRIC","13",0
"201605","28","FOTON","Brand new","","ELECTRIC","14",0
"201605","28","FOTON","Brand new","","ELECTRIC","12",0
"201605","28","FOTON","Brand new","","OTHERS","15",0
"201605","28","FOTON","Brand new","","OTHERS","99",0
"201605","28","FOTON","Others","","DIESEL","8",1
"201605","28","FOTON","Others","","DIESEL","13",0
"201605","28","FOTON","Others","","DIESEL","14",0
"201605","28","FOTON","Others","","DIESEL","12",0
"201605","28","FOTON","Others","","DIESEL","9",0
"201605","28","FOTON","Others","","DIESEL","99",0
"201605","28","FOTON","Others","","ELECTRIC","8",0
"201605","28","FOTON","Others","","ELECTRIC","13",0
"201605","28","FOTON","Others","","ELECTRIC","14",0
"201605","28","FOTON","Others","","ELECTRIC","12",0
"201605","28","FOTON","Others","","ELECTRIC","9",0
"201605","28","FOTON","Others","","ELECTRIC","15",0
"201605","28","FOTON","Others","","ELECTRIC","99",0
"201605","28","FOTON","Others","","OTHERS","8",0
"201605","28","FOTON","Others","","OTHERS","13",0
"201605","28","FOTON","Others","","OTHERS","14",0
"201605","28","FOTON","Others","","OTHERS","12",0
"201605","28","FOTON","Others","","OTHERS","15",0
"201605","28","FOTON","Brand new","","ELECTRIC","99",0
"201605","28","HINO","Brand new","","OTHERS","99",0
"201605","28","HINO","Brand new","","DIESEL","14",0
"201605","28","HINO","Others","","DIESEL","13",0
"201605","28","HINO","Others","","DIESEL","14",2
"201605","28","HINO","Others","","DIESEL","12",7
"201605","28","HINO","Others","","DIESEL","9",3
"201605","28","HINO","Others","","DIESEL","15",0
"201605","28","HINO","Brand new","","ELECTRIC","15",0
"201605","28","HINO","Brand new","","ELECTRIC","99",0
"201605","28","HINO","Brand new","","OTHERS","8",0
"201605","28","HINO","Brand new","","OTHERS","13",0
"201605","28","HINO","Brand new","","OTHERS","14",0
"201605","28","HINO","Brand new","","OTHERS","12",0
"201605","28","HINO","Brand new","","OTHERS","9",0
"201605","28","HINO","Brand new","","OTHERS","15",0
"201605","28","HINO","Others","","DIESEL","99",2
"201605","28","HINO","Others","","ELECTRIC","8",0
"201605","28","HINO","Others","","ELECTRIC","13",0
"201605","28","HINO","Others","","ELECTRIC","14",0
"201605","28","HINO","Others","","ELECTRIC","12",0
"201605","28","HINO","Others","","ELECTRIC","9",0
"201605","28","HINO","Others","","ELECTRIC","15",0
"201605","28","HINO","Others","","ELECTRIC","99",0
"201605","28","HINO","Others","","OTHERS","8",0
"201605","28","HINO","Others","","OTHERS","13",0
"201605","28","HINO","Others","","OTHERS","14",0
"201605","28","HINO","Others","","OTHERS","12",0
"201605","28","HINO","Others","","OTHERS","9",0
"201605","28","HINO","Others","","OTHERS","15",0
"201605","28","HINO","Others","","OTHERS","99",0
"201605","28","HINO","Brand new","","DIESEL","12",0
"201605","28","HINO","Brand new","","DIESEL","9",0
"201605","28","HINO","Brand new","","DIESEL","15",0
"201605","28","HINO","Brand new","","DIESEL","99",0
"201605","28","HINO","Brand new","","ELECTRIC","8",0
"201605","28","HINO","Brand new","","ELECTRIC","13",0
"201605","28","HINO","Brand new","","ELECTRIC","14",0
"201605","28","HINO","Brand new","","ELECTRIC","12",0
"201605","28","HINO","Brand new","","ELECTRIC","9",0
"201605","28","HINO","Brand new","","DIESEL","8",0
"201605","28","HINO","Brand new","","DIESEL","13",6
"201605","28","HINO","Others","","DIESEL","8",46
"201605","28","ISUZU","Brand new","","DIESEL","8",0
"201605","28","ISUZU","Brand new","","DIESEL","13",15
"201605","28","ISUZU","Brand new","","DIESEL","14",0
"201605","28","ISUZU","Brand new","","DIESEL","12",0
"201605","28","ISUZU","Brand new","","DIESEL","9",0
"201605","28","ISUZU","Brand new","","DIESEL","15",0
"201605","28","ISUZU","Brand new","","DIESEL","99",0
"201605","28","ISUZU","Brand new","","ELECTRIC","8",0
"201605","28","ISUZU","Brand new","","ELECTRIC","13",0
"201605","28","ISUZU","Brand new","","ELECTRIC","14",0
"201605","28","ISUZU","Brand new","","ELECTRIC","12",0
"201605","28","ISUZU","Brand new","","ELECTRIC","9",0
"201605","28","ISUZU","Brand new","","ELECTRIC","15",0
"201605","28","ISUZU","Brand new","","ELECTRIC","99",0
"201605","28","ISUZU","Brand new","","OTHERS","8",0
"201605","28","ISUZU","Brand new","","OTHERS","13",0
"201605","28","ISUZU","Brand new","","OTHERS","14",0
"201605","28","ISUZU","Brand new","","OTHERS","12",0
"201605","28","ISUZU","Brand new","","OTHERS","9",0
"201605","28","ISUZU","Brand new","","OTHERS","15",0
"201605","28","ISUZU","Others","","DIESEL","15",0
"201605","28","ISUZU","Others","","OTHERS","13",0
"201605","28","ISUZU","Others","","OTHERS","99",0
"201605","28","ISUZU","Brand new","","OTHERS","99",0
"201605","28","ISUZU","Others","","DIESEL","8",90
"201605","28","ISUZU","Others","","DIESEL","13",0
"201605","28","ISUZU","Others","","DIESEL","14",11
"201605","28","ISUZU","Others","","DIESEL","12",17
"201605","28","ISUZU","Others","","DIESEL","9",5
"201605","28","ISUZU","Others","","DIESEL","99",19
"201605","28","ISUZU","Others","","ELECTRIC","8",0
"201605","28","ISUZU","Others","","ELECTRIC","13",0
"201605","28","ISUZU","Others","","ELECTRIC","14",0
"201605","28","ISUZU","Others","","ELECTRIC","12",0
"201605","28","ISUZU","Others","","ELECTRIC","9",0
"201605","28","ISUZU","Others","","ELECTRIC","15",0
"201605","28","ISUZU","Others","","ELECTRIC","99",0
"201605","28","ISUZU","Others","","OTHERS","8",0
"201605","28","ISUZU","Others","","OTHERS","14",0
"201605","28","ISUZU","Others","","OTHERS","12",0
"201605","28","ISUZU","Others","","OTHERS","9",0
"201605","28","ISUZU","Others","","OTHERS","15",0
"201605","28","IVECO","Brand new","","ELECTRIC","13",0
"201605","28","IVECO","Others","","ELECTRIC","99",0
"201605","28","IVECO","Brand new","","ELECTRIC","12",0
"201605","28","IVECO","Brand new","","ELECTRIC","9",0
"201605","28","IVECO","Brand new","","ELECTRIC","15",0
"201605","28","IVECO","Brand new","","ELECTRIC","99",0
"201605","28","IVECO","Brand new","","OTHERS","8",0
"201605","28","IVECO","Others","","OTHERS","8",0
"201605","28","IVECO","Others","","OTHERS","13",0
"201605","28","IVECO","Others","","OTHERS","14",0
"201605","28","IVECO","Others","","OTHERS","12",0
"201605","28","IVECO","Others","","OTHERS","9",0
"201605","28","IVECO","Others","","OTHERS","15",0
"201605","28","IVECO","Others","","OTHERS","99",0
"201605","28","IVECO","Brand new","","DIESEL","8",0
"201605","28","IVECO","Brand new","","DIESEL","13",0
"201605","28","IVECO","Brand new","","DIESEL","14",0
"201605","28","IVECO","Brand new","","DIESEL","12",0
"201605","28","IVECO","Brand new","","DIESEL","9",0
"201605","28","IVECO","Brand new","","DIESEL","15",0
"201605","28","IVECO","Brand new","","DIESEL","99",0
"201605","28","IVECO","Brand new","","ELECTRIC","8",0
"201605","28","IVECO","Brand new","","OTHERS","13",0
"201605","28","IVECO","Brand new","","OTHERS","14",0
"201605","28","IVECO","Brand new","","OTHERS","12",0
"201605","28","IVECO","Brand new","","OTHERS","9",0
"201605","28","IVECO","Brand new","","OTHERS","15",0
"201605","28","IVECO","Brand new","","OTHERS","99",0
"201605","28","IVECO","Others","","DIESEL","8",2
"201605","28","IVECO","Others","","DIESEL","13",0
"201605","28","IVECO","Others","","DIESEL","14",0
"201605","28","IVECO","Others","","DIESEL","12",0
"201605","28","IVECO","Others","","DIESEL","9",0
"201605","28","IVECO","Others","","DIESEL","15",0
"201605","28","IVECO","Others","","DIESEL","99",0
"201605","28","IVECO","Others","","ELECTRIC","8",0
"201605","28","IVECO","Others","","ELECTRIC","13",0
"201605","28","IVECO","Others","","ELECTRIC","14",0
"201605","28","IVECO","Others","","ELECTRIC","12",0
"201605","28","IVECO","Others","","ELECTRIC","9",0
"201605","28","IVECO","Others","","ELECTRIC","15",0
"201605","28","IVECO","Brand new","","ELECTRIC","14",0
"201605","28","JAC","Brand new","","OTHERS","99",0
"201605","28","JAC","Others","","OTHERS","9",0
"201605","28","JAC","Others","","OTHERS","13",0
"201605","28","JAC","Brand new","","OTHERS","13",0
"201605","28","JAC","Brand new","","OTHERS","14",0
"201605","28","JAC","Brand new","","OTHERS","12",0
"201605","28","JAC","Brand new","","OTHERS","9",0
"201605","28","JAC","Brand new","","OTHERS","15",0
"201605","28","JAC","Others","","DIESEL","8",3
"201605","28","JAC","Others","","DIESEL","13",0
"201605","28","JAC","Others","","OTHERS","15",0
"201605","28","JAC","Others","","OTHERS","99",0
"201605","28","JAC","Brand new","","DIESEL","8",0
"201605","28","JAC","Brand new","","DIESEL","13",0
"201605","28","JAC","Brand new","","DIESEL","14",0
"201605","28","JAC","Brand new","","DIESEL","12",0
"201605","28","JAC","Brand new","","DIESEL","9",0
"201605","28","JAC","Brand new","","DIESEL","15",0
"201605","28","JAC","Brand new","","DIESEL","99",0
"201605","28","JAC","Brand new","","ELECTRIC","8",0
"201605","28","JAC","Brand new","","ELECTRIC","13",0
"201605","28","JAC","Brand new","","ELECTRIC","14",0
"201605","28","JAC","Brand new","","ELECTRIC","12",0
"201605","28","JAC","Brand new","","ELECTRIC","9",0
"201605","28","JAC","Brand new","","ELECTRIC","15",0
"201605","28","JAC","Brand new","","ELECTRIC","99",0
"201605","28","JAC","Brand new","","OTHERS","8",0
"201605","28","JAC","Others","","DIESEL","14",0
"201605","28","JAC","Others","","DIESEL","12",2
"201605","28","JAC","Others","","DIESEL","9",0
"201605","28","JAC","Others","","DIESEL","15",0
"201605","28","JAC","Others","","DIESEL","99",0
"201605","28","JAC","Others","","ELECTRIC","13",0
"201605","28","JAC","Others","","ELECTRIC","14",0
"201605","28","JAC","Others","","ELECTRIC","12",0
"201605","28","JAC","Others","","ELECTRIC","9",0
"201605","28","JAC","Others","","ELECTRIC","15",0
"201605","28","JAC","Others","","ELECTRIC","99",0
"201605","28","JAC","Others","","OTHERS","8",0
"201605","28","JAC","Others","","OTHERS","14",0
"201605","28","JAC","Others","","OTHERS","12",0
"201605","28","JAC","Others","","ELECTRIC","8",0
"201605","28","MAN","Brand new","","DIESEL","8",0
"201605","28","MAN","Others","","OTHERS","99",0
"201605","28","MAN","Brand new","","ELECTRIC","14",0
"201605","28","MAN","Brand new","","ELECTRIC","12",0
"201605","28","MAN","Brand new","","ELECTRIC","9",0
"201605","28","MAN","Brand new","","ELECTRIC","15",0
"201605","28","MAN","Brand new","","ELECTRIC","99",0
"201605","28","MAN","Brand new","","DIESEL","13",1
"201605","28","MAN","Brand new","","DIESEL","14",0
"201605","28","MAN","Brand new","","DIESEL","12",0
"201605","28","MAN","Brand new","","DIESEL","9",0
"201605","28","MAN","Brand new","","DIESEL","15",0
"201605","28","MAN","Brand new","","DIESEL","99",0
"201605","28","MAN","Brand new","","ELECTRIC","8",0
"201605","28","MAN","Brand new","","OTHERS","8",0
"201605","28","MAN","Brand new","","OTHERS","13",0
"201605","28","MAN","Brand new","","OTHERS","14",0
"201605","28","MAN","Brand new","","OTHERS","12",0
"201605","28","MAN","Brand new","","OTHERS","9",0
"201605","28","MAN","Brand new","","OTHERS","15",0
"201605","28","MAN","Brand new","","OTHERS","99",0
"201605","28","MAN","Others","","DIESEL","8",3
"201605","28","MAN","Others","","DIESEL","13",0
"201605","28","MAN","Others","","DIESEL","14",0
"201605","28","MAN","Others","","DIESEL","12",0
"201605","28","MAN","Others","","DIESEL","9",0
"201605","28","MAN","Others","","DIESEL","15",0
"201605","28","MAN","Others","","DIESEL","99",1
"201605","28","MAN","Others","","ELECTRIC","8",0
"201605","28","MAN","Others","","ELECTRIC","13",0
"201605","28","MAN","Others","","ELECTRIC","14",0
"201605","28","MAN","Others","","ELECTRIC","12",0
"201605","28","MAN","Others","","ELECTRIC","9",0
"201605","28","MAN","Others","","ELECTRIC","15",0
"201605","28","MAN","Others","","ELECTRIC","99",0
"201605","28","MAN","Others","","OTHERS","8",0
"201605","28","MAN","Others","","OTHERS","13",0
"201605","28","MAN","Others","","OTHERS","14",0
"201605","28","MAN","Others","","OTHERS","12",0
"201605","28","MAN","Others","","OTHERS","9",0
"201605","28","MAN","Others","","OTHERS","15",0
"201605","28","MAN","Brand new","","ELECTRIC","13",0
"201605","28","MERCEDES BENZ","Brand new","","ELECTRIC","8",0
"201605","28","MERCEDES BENZ","Brand new","","ELECTRIC","14",0
"201605","28","MERCEDES BENZ","Brand new","","ELECTRIC","12",0
"201605","28","MERCEDES BENZ","Brand new","","ELECTRIC","9",0
"201605","28","MERCEDES BENZ","Brand new","","ELECTRIC","15",0
"201605","28","MERCEDES BENZ","Brand new","","ELECTRIC","99",0
"201605","28","MERCEDES BENZ","Brand new","","OTHERS","8",0
"201605","28","MERCEDES BENZ","Brand new","","OTHERS","13",0
"201605","28","MERCEDES BENZ","Brand new","","OTHERS","14",0
"201605","28","MERCEDES BENZ","Others","","OTHERS","12",0
"201605","28","MERCEDES BENZ","Others","","OTHERS","9",0
"201605","28","MERCEDES BENZ","Others","","OTHERS","15",0
"201605","28","MERCEDES BENZ","Others","","OTHERS","99",0
"201605","28","MERCEDES BENZ","Brand new","","ELECTRIC","13",0
"201605","28","MERCEDES BENZ","Others","","DIESEL","12",0
"201605","28","MERCEDES BENZ","Brand new","","OTHERS","12",0
"201605","28","MERCEDES BENZ","Brand new","","OTHERS","9",0
"201605","28","MERCEDES BENZ","Brand new","","OTHERS","15",0
"201605","28","MERCEDES BENZ","Brand new","","OTHERS","99",0
"201605","28","MERCEDES BENZ","Others","","DIESEL","8",2
"201605","28","MERCEDES BENZ","Others","","DIESEL","13",0
"201605","28","MERCEDES BENZ","Others","","DIESEL","14",0
"201605","28","MERCEDES BENZ","Others","","DIESEL","9",2
"201605","28","MERCEDES BENZ","Others","","DIESEL","15",0
"201605","28","MERCEDES BENZ","Others","","DIESEL","99",0
"201605","28","MERCEDES BENZ","Others","","ELECTRIC","8",0
"201605","28","MERCEDES BENZ","Others","","ELECTRIC","13",0
"201605","28","MERCEDES BENZ","Others","","ELECTRIC","14",0
"201605","28","MERCEDES BENZ","Others","","ELECTRIC","12",0
"201605","28","MERCEDES BENZ","Others","","ELECTRIC","9",0
"201605","28","MERCEDES BENZ","Others","","ELECTRIC","15",0
"201605","28","MERCEDES BENZ","Others","","ELECTRIC","99",0
"201605","28","MERCEDES BENZ","Others","","OTHERS","8",0
"201605","28","MERCEDES BENZ","Others","","OTHERS","13",0
"201605","28","MERCEDES BENZ","Others","","OTHERS","14",0
"201605","28","MERCEDES BENZ","Brand new","","DIESEL","8",0
"201605","28","MERCEDES BENZ","Brand new","","DIESEL","13",2
"201605","28","MERCEDES BENZ","Brand new","","DIESEL","14",0
"201605","28","MERCEDES BENZ","Brand new","","DIESEL","12",0
"201605","28","MERCEDES BENZ","Brand new","","DIESEL","9",0
"201605","28","MERCEDES BENZ","Brand new","","DIESEL","15",0
"201605","28","MERCEDES BENZ","Brand new","","DIESEL","99",0
"201605","28","MITSUBISHI FUSO","Others","","DIESEL","8",4
"201605","28","MITSUBISHI FUSO","Others","","DIESEL","13",0
"201605","28","MITSUBISHI FUSO","Others","","DIESEL","14",0
"201605","28","MITSUBISHI FUSO","Others","","DIESEL","12",0
"201605","28","MITSUBISHI FUSO","Others","","DIESEL","9",0
"201605","28","MITSUBISHI FUSO","Others","","DIESEL","15",0
"201605","28","MITSUBISHI FUSO","Others","","DIESEL","99",2
"201605","28","MITSUBISHI FUSO","Others","","ELECTRIC","8",0
"201605","28","MITSUBISHI FUSO","Others","","ELECTRIC","13",0
"201605","28","MITSUBISHI FUSO","Others","","ELECTRIC","14",0
"201605","28","MITSUBISHI FUSO","Others","","ELECTRIC","12",0
"201605","28","MITSUBISHI FUSO","Others","","ELECTRIC","9",0
"201605","28","MITSUBISHI FUSO","Others","","ELECTRIC","15",0
"201605","28","MITSUBISHI FUSO","Others","","ELECTRIC","99",0
"201605","28","MITSUBISHI FUSO","Others","","OTHERS","8",0
"201605","28","MITSUBISHI FUSO","Others","","OTHERS","13",0
"201605","28","MITSUBISHI FUSO","Others","","OTHERS","14",0
"201605","28","MITSUBISHI FUSO","Others","","OTHERS","12",0
"201605","28","MITSUBISHI FUSO","Others","","OTHERS","9",0
"201605","28","MITSUBISHI FUSO","Others","","OTHERS","15",0
"201605","28","MITSUBISHI FUSO","Others","","OTHERS","99",0
"201605","28","MITSUBISHI FUSO","Brand new","","OTHERS","13",0
"201605","28","MITSUBISHI FUSO","Brand new","","OTHERS","14",0
"201605","28","MITSUBISHI FUSO","Brand new","","OTHERS","12",0
"201605","28","MITSUBISHI FUSO","Brand new","","OTHERS","9",0
"201605","28","MITSUBISHI FUSO","Brand new","","OTHERS","15",0
"201605","28","MITSUBISHI FUSO","Brand new","","OTHERS","99",0
"201605","28","MITSUBISHI FUSO","Brand new","","DIESEL","8",0
"201605","28","MITSUBISHI FUSO","Brand new","","DIESEL","13",0
"201605","28","MITSUBISHI FUSO","Brand new","","DIESEL","14",0
"201605","28","MITSUBISHI FUSO","Brand new","","DIESEL","12",0
"201605","28","MITSUBISHI FUSO","Brand new","","DIESEL","9",0
"201605","28","MITSUBISHI FUSO","Brand new","","DIESEL","15",0
"201605","28","MITSUBISHI FUSO","Brand new","","DIESEL","99",0
"201605","28","MITSUBISHI FUSO","Brand new","","ELECTRIC","8",0
"201605","28","MITSUBISHI FUSO","Brand new","","ELECTRIC","13",0
"201605","28","MITSUBISHI FUSO","Brand new","","ELECTRIC","14",0
"201605","28","MITSUBISHI FUSO","Brand new","","ELECTRIC","12",0
"201605","28","MITSUBISHI FUSO","Brand new","","ELECTRIC","9",0
"201605","28","MITSUBISHI FUSO","Brand new","","ELECTRIC","15",0
"201605","28","MITSUBISHI FUSO","Brand new","","ELECTRIC","99",0
"201605","28","MITSUBISHI FUSO","Brand new","","OTHERS","8",0
"201605","28","SCANIA","Brand new","","OTHERS","8",0
"201605","28","SCANIA","Brand new","","OTHERS","13",0
"201605","28","SCANIA","Brand new","","OTHERS","14",0
"201605","28","SCANIA","Brand new","","OTHERS","12",0
"201605","28","SCANIA","Brand new","","OTHERS","9",0
"201605","28","SCANIA","Brand new","","OTHERS","15",0
"201605","28","SCANIA","Brand new","","OTHERS","99",0
"201605","28","SCANIA","Others","","DIESEL","8",14
"201605","28","SCANIA","Others","","DIESEL","13",0
"201605","28","SCANIA","Others","","DIESEL","14",0
"201605","28","SCANIA","Others","","DIESEL","12",0
"201605","28","SCANIA","Others","","DIESEL","9",0
"201605","28","SCANIA","Others","","DIESEL","15",0
"201605","28","SCANIA","Others","","DIESEL","99",0
"201605","28","SCANIA","Others","","ELECTRIC","8",0
"201605","28","SCANIA","Others","","ELECTRIC","13",0
"201605","28","SCANIA","Others","","ELECTRIC","12",0
"201605","28","SCANIA","Others","","ELECTRIC","9",0
"201605","28","SCANIA","Others","","ELECTRIC","15",0
"201605","28","SCANIA","Others","","ELECTRIC","99",0
"201605","28","SCANIA","Others","","ELECTRIC","14",0
"201605","28","SCANIA","Brand new","","DIESEL","13",43
"201605","28","SCANIA","Brand new","","DIESEL","14",0
"201605","28","SCANIA","Brand new","","DIESEL","12",0
"201605","28","SCANIA","Brand new","","DIESEL","9",0
"201605","28","SCANIA","Brand new","","DIESEL","15",0
"201605","28","SCANIA","Brand new","","DIESEL","99",0
"201605","28","SCANIA","Brand new","","ELECTRIC","8",0
"201605","28","SCANIA","Others","","OTHERS","8",0
"201605","28","SCANIA","Others","","OTHERS","13",0
"201605","28","SCANIA","Others","","OTHERS","14",0
"201605","28","SCANIA","Others","","OTHERS","12",0
"201605","28","SCANIA","Others","","OTHERS","9",0
"201605","28","SCANIA","Others","","OTHERS","15",0
"201605","28","SCANIA","Others","","OTHERS","99",0
"201605","28","SCANIA","Brand new","","DIESEL","8",0
"201605","28","SCANIA","Brand new","","ELECTRIC","13",0
"201605","28","SCANIA","Brand new","","ELECTRIC","14",0
"201605","28","SCANIA","Brand new","","ELECTRIC","12",0
"201605","28","SCANIA","Brand new","","ELECTRIC","9",0
"201605","28","SCANIA","Brand new","","ELECTRIC","15",0
"201605","28","SCANIA","Brand new","","ELECTRIC","99",0
"201605","28","SINOTRUK","Brand new","","OTHERS","13",0
"201605","28","SINOTRUK","Brand new","","DIESEL","99",0
"201605","28","SINOTRUK","Others","","ELECTRIC","9",0
"201605","28","SINOTRUK","Others","","OTHERS","15",0
"201605","28","SINOTRUK","Brand new","","ELECTRIC","8",0
"201605","28","SINOTRUK","Brand new","","ELECTRIC","9",0
"201605","28","SINOTRUK","Brand new","","ELECTRIC","15",0
"201605","28","SINOTRUK","Brand new","","ELECTRIC","99",0
"201605","28","SINOTRUK","Brand new","","OTHERS","8",0
"201605","28","SINOTRUK","Brand new","","OTHERS","14",0
"201605","28","SINOTRUK","Brand new","","OTHERS","12",0
"201605","28","SINOTRUK","Brand new","","OTHERS","9",0
"201605","28","SINOTRUK","Brand new","","ELECTRIC","13",0
"201605","28","SINOTRUK","Brand new","","ELECTRIC","14",0
"201605","28","SINOTRUK","Brand new","","ELECTRIC","12",0
"201605","28","SINOTRUK","Brand new","","OTHERS","15",0
"201605","28","SINOTRUK","Brand new","","OTHERS","99",0
"201605","28","SINOTRUK","Others","","DIESEL","8",0
"201605","28","SINOTRUK","Others","","DIESEL","13",0
"201605","28","SINOTRUK","Others","","DIESEL","14",0
"201605","28","SINOTRUK","Others","","DIESEL","9",0
"201605","28","SINOTRUK","Others","","DIESEL","15",0
"201605","28","SINOTRUK","Others","","DIESEL","99",0
"201605","28","SINOTRUK","Others","","ELECTRIC","8",0
"201605","28","SINOTRUK","Others","","ELECTRIC","13",0
"201605","28","SINOTRUK","Others","","ELECTRIC","14",0
"201605","28","SINOTRUK","Others","","ELECTRIC","12",0
"201605","28","SINOTRUK","Others","","ELECTRIC","15",0
"201605","28","SINOTRUK","Others","","ELECTRIC","99",0
