﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"CWBT","201607","EB","22",
"CWBT","201607","WB","22",
"CWBT","201608","EB","22",
"CWBT","201608","WB","22",
"CWBT","201609","EB","22",
"CWBT","201609","WB","22",
"CWBT","201610","EB","22",
"CWBT","201610","WB","22",
"CWBT","201611","EB","22",
"CWBT","201611","WB","22",
"CWBT","201612","EB","22",
"CWBT","201612","WB","22",
"CWBT","201701","EB","22",
"CWBT","201701","WB","22",
"CWBT","201702","EB","22",
"CWBT","201702","WB","22",
"CWBT","201703","EB","22",
"CWBT","201703","WB","22",
"CWBT","201704","EB","22",
"CWBT","201704","WB","22",
"CWBT","201705","EB","22",
"CWBT","201705","WB","22",
"CWBT","201706","EB","22",
"CWBT","201706","WB","22",
"CWBT","201707","EB","22",
"CWBT","201707","WB","22",
"CWBT","201708","EB","22",
"CWBT","201708","WB","22",
"CWBT","201709","EB","22",
"CWBT","201709","WB","22",
"CWBT","201710","EB","22",
"CWBT","201710","WB","22",
"CWBT","201711","EB","22",
"CWBT","201711","WB","22",
"CWBT","201712","EB","22",
"CWBT","201712","WB","22",
"CWBT","201801","EB","22",
"CWBT","201801","WB","22",
"CWBT","201802","EB","22",
"CWBT","201802","WB","22",
"CWBT","201803","EB","22",
"CWBT","201803","WB","22",
"CWBT","201804","EB","22",
"CWBT","201804","WB","22",
"CWBT","201805","EB","22",
"CWBT","201805","WB","22",
"CWBT","201806","EB","22",
"CWBT","201806","WB","22",
"CWBT","201807","EB","22",
"CWBT","201807","WB","22",
"CWBT","201808","EB","22",
"CWBT","201808","WB","22",
"CWBT","201809","EB","22",
"CWBT","201809","WB","22",
"CWBT","201810","EB","22",
"CWBT","201810","WB","22",
"CWBT","201811","EB","22",
"CWBT","201811","WB","22",
"CWBT","201812","EB","22",
"CWBT","201812","WB","22",
"CWBT","201901","EB","22",303395
"CWBT","201901","WB","22",239653
"CWBT","201902","EB","22",600373
"CWBT","201902","WB","22",451990
"CWBT","201903","EB","22",810154
"CWBT","201903","WB","22",707525
"CWBT","201904","EB","22",738234
"CWBT","201904","WB","22",657781
"CWBT","201905","EB","22",815555
"CWBT","201905","WB","22",731865
"CWBT","201906","EB","22",750349
"CWBT","201906","WB","22",697298
"CWBT","201907","EB","22",768575
"CWBT","201907","WB","22",702059
"CWBT","201908","EB","22",780635
"CWBT","201908","WB","22",716133
"CWBT","201909","EB","22",749527
"CWBT","201909","WB","22",711864
"CWBT","201910","EB","22",755949
"CWBT","201910","WB","22",696485
"CWBT","201911","EB","22",846779
"CWBT","201911","WB","22",767324
"CWBT","201912","EB","22",755114
"CWBT","201912","WB","22",694565
"CWBT","202001","EB","22",755601
"CWBT","202001","WB","22",692967
"CWBT","202002","EB","22",569071
"CWBT","202002","WB","22",492283
"CWBT","202003","EB","22",645628
"CWBT","202003","WB","22",552923
"CWBT","202004","EB","22",560392
"CWBT","202004","WB","22",483500
"CWBT","202005","EB","22",719919
"CWBT","202005","WB","22",653118
"CWBT","202006","EB","22",776431
"CWBT","202006","WB","22",715268
"CWBT","202007","EB","22",679866
"CWBT","202007","WB","22",601640
"CWBT","202008","EB","22",653439
"CWBT","202008","WB","22",567582
"CWBT","202009","EB","22",721790
"CWBT","202009","WB","22",664831
"CWBT","202010","EB","22",722710
"CWBT","202010","WB","22",642950
"CWBT","202011","EB","22",723091
"CWBT","202011","WB","22",626065
"CWBT","202012","EB","22",713294
"CWBT","202012","WB","22",629133
"CWBT","202101","EB","22",697868
"CWBT","202101","WB","22",596976
"CWBT","202102","EB","22",675811
"CWBT","202102","WB","22",583263
"CWBT","202103","EB","22",788878
"CWBT","202103","WB","22",687380
"CWBT","202104","EB","22",777286
"CWBT","202104","WB","22",670976
"CWBT","202105","EB","22",823444
"CWBT","202105","WB","22",723007
"CWBT","202106","EB","22",806234
"CWBT","202106","WB","22",730107
"CWBT","202107","EB","22",770672
"CWBT","202107","WB","22",697329
"CWBT","202108","EB","22",805384
"CWBT","202108","WB","22",694849
"CWBT","202109","WB","22",626776
"CWBT","202109","EB","22",817949
"CWBT","202110","EB","22",759145
"CWBT","202110","WB","22",594129
"CWBT","202111","WB","22",671938
"CWBT","202111","EB","22",850556
"CWBT","202112","EB","22",882210
"CWBT","202112","WB","22",680765
"CWBT","202201","EB","22",737799
"CWBT","202201","WB","22",559165
"CWBT","202202","WB","22",365447
"CWBT","202202","EB","22",478873
"CWBT","202203","WB","22",360408
"CWBT","202203","EB","22",507060
"CWBT","202204","EB","22",613043
"CWBT","202204","WB","22",459524
"CWBT","202205","WB","22",649730
"CWBT","202205","EB","22",733293
"CWBT","202206","EB","22",737570
"CWBT","202206","WB","22",658714
"CWBT","202207","EB","22",720346
"CWBT","202207","WB","22",624296
"CWBT","202208","WB","22",636314
"CWBT","202208","EB","22",737124
"CWBT","202209","EB","22",768601
"CWBT","202209","WB","22",673087
"CWBT","202210","EB","22",753974
"CWBT","202210","WB","22",648259
"CWBT","202211","EB","22",774116
"CWBT","202211","WB","22",666330
"CWBT","202212","EB","22",759553
"CWBT","202212","WB","22",647361
"CWBT","202301","WB","22",616276
"CWBT","202301","EB","22",718710
"CWBT","202302","EB","22",583923
"CWBT","202302","WB","22",613250
"CWBT","202303","EB","22",883611
"CWBT","202303","WB","22",687626
"CWBT","202304","EB","22",726151
"CWBT","202304","WB","22",522035
"CWBT","202305","EB","22",778053
"CWBT","202305","WB","22",590159
"CWBT","202306","EB","22",820032
"CWBT","202306","WB","22",586796
"CWBT","202307","EB","22",738643
"CWBT","202307","WB","22",641406
"CWBT","202308","EB","22",815593
"CWBT","202308","WB","22",743265
"CWBT","202309","EB","22",728022
"CWBT","202309","WB","22",692805
"CWBT","202310","EB","22",755594
"CWBT","202310","WB","22",749706
"CWBT","202311","EB","22",689598
"CWBT","202311","WB","22",685469
"CWBT","202312","EB","22",747658
"CWBT","202312","WB","22",734354
"CWBT","202401","EB","22",796854
"CWBT","202401","WB","22",790828
"CWBT","202402","EB","22",699982
"CWBT","202402","WB","22",695159
