﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"TWT","201812","SB","22",727867
"TWT","201812","NB","22",746435
"TWT","201901","SB","22",753545
"TWT","201901","NB","22",766505
"TWT","201902","SB","22",598601
"TWT","201902","NB","22",596600
"TWT","201903","SB","22",701255
"TWT","201903","NB","22",732773
"TWT","201904","SB","22",684806
"TWT","201904","NB","22",709203
"TWT","201905","SB","22",686955
"TWT","201905","NB","22",728910
"TWT","201906","SB","22",652955
"TWT","201906","NB","22",666035
"TWT","201907","SB","22",702964
"TWT","201907","NB","22",710391
"TWT","201908","SB","22",705401
"TWT","201908","NB","22",717470
"TWT","201909","SB","22",716707
"TWT","201909","NB","22",719958
"TWT","201910","SB","22",721963
"TWT","201910","NB","22",731877
"TWT","201911","SB","22",699082
"TWT","201911","NB","22",714912
"TWT","201912","SB","22",725391
"TWT","201912","NB","22",735207
"TWT","202001","SB","22",690436
"TWT","202001","NB","22",698398
"TWT","202002","SB","22",510886
"TWT","202002","NB","22",530648
"TWT","202003","SB","22",556651
"TWT","202003","NB","22",600580
"TWT","202004","SB","22",500977
"TWT","202004","NB","22",546144
"TWT","202005","SB","22",614660
"TWT","202005","NB","22",636051
"TWT","202006","SB","22",671323
"TWT","202006","NB","22",668184
"TWT","202007","SB","22",601251
"TWT","202007","NB","22",619457
"TWT","202008","SB","22",582828
"TWT","202008","NB","22",599840
"TWT","202009","SB","22",658977
"TWT","202009","NB","22",670694
"TWT","202010","SB","22",686875
"TWT","202010","NB","22",688043
"TWT","202011","SB","22",686262
"TWT","202011","NB","22",686870
"TWT","202012","SB","22",639728
"TWT","202012","NB","22",657465
"TWT","202101","NB","22",634442
"TWT","202101","SB","22",617981
"TWT","202102","NB","22",579269
"TWT","202102","SB","22",555859
"TWT","202103","SB","22",701980
"TWT","202103","NB","22",705590
"TWT","202104","SB","22",680474
"TWT","202104","NB","22",680273
"TWT","202105","SB","22",717628
"TWT","202105","NB","22",712641
"TWT","202106","NB","22",663326
"TWT","202106","SB","22",703009
"TWT","202107","SB","22",711006
"TWT","202107","NB","22",660151
"TWT","202108","NB","22",663846
"TWT","202108","SB","22",723848
"TWT","202109","SB","22",725878
"TWT","202109","NB","22",650058
"TWT","202110","SB","22",689172
"TWT","202110","NB","22",619453
"TWT","202111","SB","22",732033
"TWT","202111","NB","22",683557
"TWT","202112","SB","22",762439
"TWT","202112","NB","22",763072
"TWT","202201","SB","22",667590
"TWT","202201","NB","22",682604
"TWT","202202","NB","22",457332
"TWT","202202","SB","22",451646
"TWT","202203","NB","22",516790
"TWT","202203","SB","22",504108
"TWT","202204","NB","22",597900
"TWT","202204","SB","22",593015
"TWT","202205","SB","22",685111
"TWT","202205","NB","22",684016
"TWT","202206","SB","22",679295
"TWT","202206","NB","22",671921
"TWT","202207","SB","22",649984
"TWT","202207","NB","22",655786
"TWT","202208","NB","22",677534
"TWT","202208","SB","22",679821
"TWT","202209","SB","22",672106
"TWT","202209","NB","22",676895
"TWT","202210","SB","22",672581
"TWT","202210","NB","22",676328
"TWT","202211","SB","22",664757
"TWT","202211","NB","22",666468
"TWT","202212","SB","22",682954
"TWT","202212","NB","22",687097
"TWT","202301","SB","22",612422
"TWT","202301","NB","22",614479
"TWT","202302","SB","22",577637
"TWT","202302","NB","22",583272
"TWT","202303","SB","22",700615
"TWT","202303","NB","22",702644
"TWT","202304","SB","22",597746
"TWT","202304","NB","22",605901
"TWT","202305","SB","22",683274
"TWT","202305","NB","22",703212
"TWT","202306","SB","22",688887
"TWT","202306","NB","22",692470
"TWT","202307","SB","22",677401
"TWT","202307","NB","22",691587
"TWT","202308","SB","22",703995
"TWT","202308","NB","22",724079
"TWT","202309","SB","22",660248
"TWT","202309","NB","22",680041
"TWT","202310","SB","22",671610
"TWT","202310","NB","22",692408
"TWT","202311","SB","22",707326
"TWT","202311","NB","22",725955
"TWT","202312","SB","22",713245
"TWT","202312","NB","22",747142
"TWT","202401","SB","22",731327
"TWT","202401","NB","22",758172
"TWT","202402","SB","22",639531
"TWT","202402","NB","22",663282
