﻿"YR_MTH","PDS","PDS_INDI","PSG","PSG_INDI","DRI","DRI_INDI","T_TFC_ACC","T_TFC_ACC_INDI"
"201809",256,"",491,"",826,"",1271,""
"201810",303,"",567,"",930,"",1439,""
"201811",287,"",552,"",882,"",1375,""
"201812",302,"",475,"",792,"",1304,""
"201901",256,"",606,"",934,"",1394,""
"201902",217,"",489,"",732,"",1143,""
"201903",273,"",562,"",905,"",1365,""
"201904",221,"",491,"",829,"",1245,""
"201905",291,"",549,"",910,"",1416,""
"201906",211,"",459,"",975,"",1367,""
"201907",241,"",585,"",984,"",1359,""
"201908",219,"",527,"",953,"",1314,""
"201909",233,"",491,"",931,"",1329,""
"201910",229,"",460,"",990,"",1364,""
"201911",257,"",460,"",949,"",1367,""
"201912",257,"",551,"",991,"",1439,""
"202001",266,"",524,"",958,"",1387,""
"202002",161,"",283,"",691,"",946,""
"202003",161,"",335,"",944,"",1202,""
"202004",174,"",253,"",756,"",1026,""
"202005",199,"",374,"",1008,"",1299,""
"202006",245,"",436,"",1092,"",1453,""
"202007",185,"",322,"",1048,"",1300,""
"202008",132,"",288,"",932,"",1158,""
"202009",189,"",378,"",1053,"",1346,""
"202010",209,"",452,"",1161,"",1503,""
"202011",200,"",363,"",1117,"",1395,""
"202012",183,"",296,"",992,"",1283,""
"202101",206,"",346,"",1088,"",1365,""
"202102",202,"",428,"",1035,"",1347,""
"202103",208,"",420,"",1110,"",1437,""
"202104",218,"",428,"",1140,"",1471,""
"202105",222,"",508,"",1221,"",1584,""
"202106",220,"",448,"",1172,"",1481,""
"202107",247,"",474,"",1109,"",1497,""
"202108",240,"",444,"",1149,"",1496,""
"202109",242,"",447,"",1156,"",1522,""
"202110",242,"",490,"",1084,"",1489,""
"202111",271,"",481,"",1152,"",1591,""
"202112",297,"",518,"",1088,"",1551,""
"202201",269,"",407,"",1078,"",1448,""
"202202",122,"",185,"",679,"",833,""
"202203",133,"",198,"",668,"",847,""
"202204",159,"",298,"",840,"",1060,""
"202205",236,"",439,"",1083,"",1423,""
"202206",225,"",468,"",1142,"",1461,""
"202207",217,"",431,"",1001,"",1343,""
"202208",222,"",433,"",1053,"",1385,""
"202209",206,"",423,"",1014,"",1302,""
"202210",232,"",414,"",1076,"",1438,""
"202211",196,"",436,"",961,"",1279,""
"202212",248,"",462,"",877,"",1288,""
"202301",230,"",524,"",1015,"",1378,""
"202302",231,"",503,"",988,"",1358,""
"202303",239,"",693,"",1180,"",1546,""
"202304",220,"",489,"",989,"",1316,""
"202305",250,"",497,"",1111,"",1453,""
"202306",255,"",548,"",1078,"",1450,""
"202307",191,"",622,"",1188,"",1521,""
"202308",212,"",544,"",1068,"",1396,""
"202309",212,"",542,"",1163,"",1494,""
"202310",220,"",508,"",1084,"",1430,""
"202311",285,"",564,"",1120,"",1529,""
"202312",206,"",549,"",951,"",1318,""
"202401",232,"#",666,"#",1078,"#",1494,"#"
"202402",187,"#",464,"#",814,"#",1172,"#"
