﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"TKOLTT","202012","WB","22",
"TKOLTT","202101","EB","22",
"TKOLTT","202101","WB","22",
"TKOLTT","202102","EB","22",
"TKOLTT","202102","WB","22",
"TKOLTT","202103","EB","22",
"TKOLTT","202103","WB","22",
"TKOLTT","202104","EB","22",
"TKOLTT","202104","WB","22",
"TKOLTT","202105","EB","22",
"TKOLTT","202105","WB","22",
"TKOLTT","202106","EB","22",
"TKOLTT","202106","WB","22",
"TKOLTT","202107","EB","22",
"TKOLTT","202107","WB","22",
"TKOLTT","202108","EB","22",
"TKOLTT","202108","WB","22",
"TKOLTT","202109","EB","22",
"TKOLTT","202109","WB","22",
"TKOLTT","202110","EB","22",
"TKOLTT","202110","WB","22",
"TKOLTT","202111","EB","22",
"TKOLTT","202111","WB","22",
"TKOLTT","202112","EB","22",
"TKOLTT","202112","WB","22",
"TKOLTT","202201","EB","22",
"TKOLTT","202201","WB","22",
"TKOLTT","202202","EB","22",
"TKOLTT","202202","WB","22",
"TKOLTT","202203","EB","22",
"TKOLTT","202203","WB","22",
"TKOLTT","202204","EB","22",
"TKOLTT","202204","WB","22",
"TKOLTT","202205","EB","22",
"TKOLTT","202205","WB","22",
"TKOLTT","202206","EB","22",
"TKOLTT","202206","WB","22",
"TKOLTT","202207","EB","22",
"TKOLTT","202207","WB","22",
"TKOLTT","202208","EB","22",
"TKOLTT","202208","WB","22",
"TKOLTT","202209","EB","22",
"TKOLTT","202209","WB","22",
"TKOLTT","202210","EB","22",
"TKOLTT","202210","WB","22",
"TKOLTT","202211","EB","22",
"TKOLTT","202211","WB","22",
"TKOLTT","202212","EB","22",200801
"TKOLTT","202212","WB","22",234143
"TKOLTT","202301","EB","22",370887
"TKOLTT","202301","WB","22",390125
"TKOLTT","202302","EB","22",342428
"TKOLTT","202302","WB","22",362848
"TKOLTT","202303","EB","22",388049
"TKOLTT","202303","WB","22",381168
"TKOLTT","202304","EB","22",345278
"TKOLTT","202304","WB","22",336930
"TKOLTT","202305","EB","22",373413
"TKOLTT","202305","WB","22",369334
"TKOLTT","202306","EB","22",375396
"TKOLTT","202306","WB","22",356043
"TKOLTT","202307","EB","22",369334
"TKOLTT","202307","WB","22",376798
"TKOLTT","202308","EB","22",384041
"TKOLTT","202308","WB","22",438918
"TKOLTT","202309","EB","22",357830
"TKOLTT","202309","WB","22",422383
"TKOLTT","202310","EB","22",375372
"TKOLTT","202310","WB","22",437809
"TKOLTT","202311","EB","22",384891
"TKOLTT","202311","WB","22",455533
"TKOLTT","202312","EB","22",385427
"TKOLTT","202312","WB","22",435358
"TKOLTT","202401","EB","22",395407
"TKOLTT","202401","WB","22",435621
"TKOLTT","202402","EB","22",351445
"TKOLTT","202402","WB","22",352850
