﻿"YR_MTH","VEHICLE_CLASS_CODE","TTD_PTO_CODE","GOODS_VEHICLE_TYPE","GOV_VEHICLE_TYPE_CODE","MOTOR_CYCLE_TYPE_CODE","TAXIS_TYPE_CODE","BUS_TYPE_CODE","FUEL_TYPE_CODE","NO_REG","NO_LIC"
"201302","11","","","","","","DD","OTHERS",0,0
"201302","12","LWB","","","","","SD","DIESEL",0,0
"201302","12","LWB","","","","","SD","OTHERS",0,0
"201302","3","TAX","","","","NT","","ELECTRIC",0,0
"201302","12","KMB","","","","","SD","DIESEL",167,166
"201302","12","CTB","","","","","DD","LPGAS",0,0
"201302","6","","","","","","","OTHERS",5,4
"201302","12","CTB","","","","","SD","DIESEL",87,82
"201302","12","NLB","","","","","DD","PETROL",0,0
"201302","4","","","","","","DD","ELECTRIC",0,0
"201302","3","TAX","","","","NT","","DIESEL",1,1
"201302","4","","","","","","SD","OTHERS",0,0
"201302","11","LRB","","","","","DD","OTHERS",0,0
"201302","11","","","","","","SD","OTHERS",0,0
"201302","2","","","","MTRI","","","LPGAS",0,0
"201302","6","","","","","","","PETROL",106,81
"201302","2","","","","SOLO","","","DIESEL",1,1
"201302","12","KMB","","","","","DD","OTHERS",0,0
"201302","2","","","","SOLO","","","OTHERS",10,10
"201302","12","KMB","","","","","DD","LPGAS",0,0
"201302","12","NLB","","","","","SD","LPGAS",0,0
"201302","12","LWB","","","","","DD","OTHERS",0,0
"201302","5","","2","","","","","OTHERS",0,0
"201302","11","LRB","","","","","SD","OTHERS",0,0
"201302","11","LRB","","","","","SD","LPGAS",0,0
"201302","5","","1","","","","","DIESEL",75259,70935
"201302","11","LRB","","","","","DD","PETROL",0,0
"201302","1","","","","","","","DIESEL",2292,2003
"201302","12","NLB","","","","","DD","ELECTRIC",0,0
"201302","2","","","","COMBO","","","PETROL",46,28
"201302","4","","","","","","SD","DIESEL",505,496
"201302","12","NLB","","","","","DD","OTHERS",0,0
"201302","3","TAX","","","","Urban","","OTHERS",0,0
"201302","11","","","","","","DD","DIESEL",99,99
"201302","4","","","","","","SD","PETROL",0,0
"201302","12","CTB","","","","","SD","LPGAS",0,0
"201302","9","","","","","","","OTHERS",0,0
"201302","1","","","","","","","LPGAS",0,0
"201302","3","TAX","","","","Urban","","LPGAS",15244,15242
"201302","5","","2","","","","","ELECTRIC",2,1
"201302","3","TAX","","","","Lantau","","DIESEL",0,0
"201302","12","CTB","","","","","DD","ELECTRIC",0,0
"201302","2","","","","COMBO","","","ELECTRIC",0,0
"201302","6","","","","","","","ELECTRIC",105,89
"201302","12","CTB","","","","","SD","PETROL",0,0
"201302","12","NWFB","","","","","SD","LPGAS",0,0
"201302","12","NLB","","","","","SD","PETROL",0,0
"201302","4","","","","","","DD","DIESEL",58,57
"201302","5","","2","","","","","LPGAS",0,0
"201302","3","TAX","","","","Urban","","PETROL",5,5
"201302","2","","","","SOLO","","","ELECTRIC",33,28
"201302","4","","","","","","DD","PETROL",0,0
"201302","5","","3","","","","","PETROL",0,0
"201302","5","","1","","","","","PETROL",1337,1043
"201302","2","","","","COMBO","","","DIESEL",0,0
"201302","12","NLB","","","","","DD","LPGAS",0,0
"201302","3","TAX","","","","Lantau","","LPGAS",50,50
"201302","5","","2","","","","","DIESEL",39358,36834
"201302","12","LWB","","","","","DD","PETROL",0,0
"201302","11","","","","","","SD","PETROL",0,0
"201302","11","LRB","","","","","DD","ELECTRIC",0,0
"201302","12","LWB","","","","","DD","ELECTRIC",0,0
"201302","12","CTB","","","","","DD","DIESEL",885,863
"201302","12","KMB","","","","","DD","PETROL",0,0
"201302","2","","","","SOLO","","","LPGAS",0,0
"201302","10","","","","","","","DIESEL",1883,1861
"201302","12","NLB","","","","","SD","ELECTRIC",0,0
"201302","10","","","","","","","PETROL",2,2
"201302","12","KMB","","","","","SD","OTHERS",0,0
"201302","9","","","","","","","ELECTRIC",0,0
"201302","2","","","","SOLO","","","PETROL",57521,40094
"201302","11","LRB","","","","","DD","LPGAS",0,0
"201302","3","TAX","","","","Lantau","","PETROL",0,0
"201302","3","TAX","","","","Urban","","ELECTRIC",0,0
"201302","2","","","","COMBO","","","OTHERS",0,0
"201302","5","","2","","","","","PETROL",0,0
"201302","4","","","","","","SD","LPGAS",0,0
"201302","2","","","","COMBO","","","LPGAS",0,0
"201302","12","KMB","","","","","SD","ELECTRIC",1,1
"201302","5","","3","","","","","OTHERS",0,0
"201302","11","","","","","","SD","ELECTRIC",0,0
"201302","12","NWFB","","","","","DD","OTHERS",0,0
"201302","12","LWB","","","","","SD","PETROL",0,0
"201302","3","TAX","","","","NT","","PETROL",0,0
"201302","11","LRB","","","","","SD","PETROL",0,0
"201302","12","NWFB","","","","","SD","ELECTRIC",0,0
"201302","4","","","","","","SD","ELECTRIC",1,0
"201302","2","","","","MTRI","","","PETROL",55,36
"201302","1","","","","","","","OTHERS",31,28
"201302","9","","","","","","","PETROL",0,0
"201302","5","","3","","","","","DIESEL",4434,4321
"201302","11","","","","","","DD","LPGAS",0,0
"201302","12","NLB","","","","","DD","DIESEL",0,0
"201302","12","KMB","","","","","SD","PETROL",0,0
"201302","11","LRB","","","","","SD","ELECTRIC",0,0
"201302","5","","1","","","","","OTHERS",0,0
"201302","12","NWFB","","","","","DD","PETROL",0,0
"201302","3","TAX","","","","NT","","LPGAS",2837,2829
"201302","1","","","","","","","PETROL",495909,456899
"201302","12","NLB","","","","","SD","OTHERS",0,0
"201302","3","TAX","","","","Lantau","","ELECTRIC",0,0
"201302","6","","","","","","","LPGAS",210,185
"201302","9","","","","","","","LPGAS",2877,2875
"201302","11","","","","","","SD","LPGAS",0,0
"201302","4","","","","","","DD","LPGAS",0,0
"201302","12","NWFB","","","","","SD","OTHERS",0,0
"201302","10","","","","","","","OTHERS",0,0
"201302","12","LWB","","","","","DD","LPGAS",0,0
"201302","2","","","","MTRI","","","ELECTRIC",0,0
"201302","12","NLB","","","","","SD","DIESEL",108,108
"201302","5","","3","","","","","LPGAS",0,0
"201302","10","","","","","","","ELECTRIC",4,3
"201302","5","","1","","","","","LPGAS",0,0
"201302","12","CTB","","","","","SD","OTHERS",0,0
"201302","12","LWB","","","","","SD","ELECTRIC",0,0
"201302","11","","","","","","SD","DIESEL",6838,6742
"201302","12","NWFB","","","","","DD","ELECTRIC",0,0
"201302","12","LWB","","","","","DD","DIESEL",169,167
"201302","12","KMB","","","","","DD","DIESEL",3660,3651
"201302","5","","3","","","","","ELECTRIC",0,0
"201302","11","","","","","","DD","ELECTRIC",0,0
"201302","12","CTB","","","","","DD","OTHERS",0,0
"201302","2","","","","MTRI","","","OTHERS",0,0
"201303","3","TAX","","","","Urban","","ELECTRIC",0,0
"201303","4","","","","","","SD","PETROL",0,0
"201303","11","","","","","","SD","OTHERS",0,0
"201303","12","NWFB","","","","","SD","OTHERS",0,0
"201303","2","","","","COMBO","","","PETROL",46,29
"201303","5","","3","","","","","PETROL",0,0
"201303","11","LRB","","","","","SD","DIESEL",8,8
"201303","2","","","","MTRI","","","OTHERS",0,0
"201303","9","","","","","","","OTHERS",0,0
"201303","11","","","","","","DD","ELECTRIC",0,0
"201303","12","NWFB","","","","","DD","DIESEL",685,675
"201303","4","","","","","","DD","PETROL",0,0
"201303","12","KMB","","","","","SD","ELECTRIC",1,1
"201303","2","","","","SOLO","","","PETROL",57771,40030
"201303","12","LWB","","","","","SD","LPGAS",0,0
"201303","2","","","","COMBO","","","LPGAS",0,0
"201303","11","LRB","","","","","DD","PETROL",0,0
"201303","11","","","","","","SD","LPGAS",0,0
"201303","10","","","","","","","PETROL",2,2
"201303","5","","2","","","","","DIESEL",39836,36968
"201303","12","CTB","","","","","SD","OTHERS",0,0
"201303","11","","","","","","SD","ELECTRIC",0,0
"201303","11","","","","","","SD","PETROL",0,0
"201303","3","TAX","","","","NT","","ELECTRIC",0,0
"201303","2","","","","COMBO","","","OTHERS",0,0
"201303","12","NLB","","","","","SD","ELECTRIC",0,0
"201303","2","","","","COMBO","","","ELECTRIC",0,0
"201303","5","","3","","","","","ELECTRIC",0,0
"201303","4","","","","","","SD","OTHERS",0,0
"201303","1","","","","","","","DIESEL",2296,1998
"201303","5","","2","","","","","ELECTRIC",2,1
"201303","5","","2","","","","","LPGAS",0,0
"201303","12","NWFB","","","","","DD","OTHERS",0,0
"201303","3","TAX","","","","Lantau","","OTHERS",0,0
"201303","12","NLB","","","","","DD","LPGAS",0,0
"201303","4","","","","","","DD","OTHERS",0,0
"201303","12","NLB","","","","","SD","PETROL",0,0
"201303","12","NLB","","","","","SD","OTHERS",0,0
"201303","12","NLB","","","","","SD","DIESEL",108,108
"201303","12","KMB","","","","","SD","DIESEL",167,166
"201303","12","KMB","","","","","DD","OTHERS",0,0
"201303","12","KMB","","","","","DD","ELECTRIC",0,0
"201303","12","NLB","","","","","DD","DIESEL",0,0
"201303","6","","","","","","","DIESEL",1211,1116
"201303","6","","","","","","","LPGAS",210,183
"201303","4","","","","","","DD","ELECTRIC",0,0
"201303","9","","","","","","","LPGAS",2880,2879
"201303","12","LWB","","","","","SD","ELECTRIC",0,0
"201303","3","TAX","","","","NT","","PETROL",0,0
"201303","4","","","","","","DD","DIESEL",58,54
"201303","3","TAX","","","","Urban","","LPGAS",15243,15237
"201303","12","KMB","","","","","SD","PETROL",0,0
"201303","10","","","","","","","OTHERS",0,0
"201303","11","LRB","","","","","SD","LPGAS",0,0
"201303","11","LRB","","","","","SD","OTHERS",0,0
"201303","12","LWB","","","","","DD","ELECTRIC",0,0
"201303","12","NLB","","","","","DD","OTHERS",0,0
"201303","12","CTB","","","","","SD","DIESEL",87,82
"201303","9","","","","","","","ELECTRIC",0,0
"201303","12","CTB","","","","","DD","PETROL",0,0
"201303","3","TAX","","","","Urban","","OTHERS",0,0
"201303","3","TAX","","","","Lantau","","LPGAS",50,50
"201303","5","","2","","","","","PETROL",0,0
"201303","4","","","","","","SD","DIESEL",511,501
"201303","12","CTB","","","","","SD","PETROL",0,0
"201303","5","","3","","","","","LPGAS",0,0
"201303","3","TAX","","","","NT","","DIESEL",1,1
"201303","4","","","","","","DD","LPGAS",0,0
"201303","11","LRB","","","","","SD","ELECTRIC",0,0
"201303","3","TAX","","","","NT","","LPGAS",2837,2828
"201303","12","NLB","","","","","DD","ELECTRIC",0,0
"201303","12","CTB","","","","","SD","LPGAS",0,0
"201303","12","LWB","","","","","SD","DIESEL",0,0
"201303","2","","","","SOLO","","","ELECTRIC",33,27
"201303","12","KMB","","","","","SD","LPGAS",0,0
"201303","5","","1","","","","","PETROL",1312,1031
"201303","12","NWFB","","","","","SD","ELECTRIC",0,0
"201303","12","CTB","","","","","DD","ELECTRIC",0,0
"201303","5","","3","","","","","OTHERS",0,0
"201303","2","","","","SOLO","","","DIESEL",1,1
"201303","2","","","","COMBO","","","DIESEL",0,0
"201303","11","LRB","","","","","DD","OTHERS",0,0
"201303","5","","1","","","","","DIESEL",75781,71260
"201303","12","NWFB","","","","","DD","PETROL",0,0
"201303","3","TAX","","","","Lantau","","PETROL",0,0
"201303","5","","2","","","","","OTHERS",0,0
"201303","11","LRB","","","","","DD","LPGAS",0,0
"201303","6","","","","","","","ELECTRIC",104,91
"201303","4","","","","","","SD","LPGAS",0,0
"201303","11","","","","","","DD","LPGAS",0,0
"201303","5","","1","","","","","OTHERS",0,0
"201303","1","","","","","","","ELECTRIC",297,293
"201303","12","LWB","","","","","DD","LPGAS",0,0
"201303","11","LRB","","","","","DD","DIESEL",110,109
"201303","12","NWFB","","","","","DD","LPGAS",0,0
"201303","1","","","","","","","LPGAS",0,0
"201303","2","","","","SOLO","","","OTHERS",10,10
"201303","1","","","","","","","OTHERS",34,30
"201303","11","","","","","","DD","PETROL",0,0
"201303","5","","1","","","","","LPGAS",0,0
"201303","12","NWFB","","","","","SD","DIESEL",36,36
"201303","6","","","","","","","PETROL",106,81
"201303","2","","","","MTRI","","","ELECTRIC",0,0
"201303","9","","","","","","","PETROL",0,0
"201303","5","","1","","","","","ELECTRIC",23,22
"201303","12","NWFB","","","","","DD","ELECTRIC",0,0
"201303","11","","","","","","DD","DIESEL",99,99
"201303","6","","","","","","","OTHERS",5,3
"201303","2","","","","MTRI","","","PETROL",56,37
"201303","1","","","","","","","PETROL",498394,458183
"201303","3","TAX","","","","NT","","OTHERS",0,0
"201303","3","TAX","","","","Lantau","","DIESEL",0,0
"201303","12","CTB","","","","","SD","ELECTRIC",0,0
"201303","4","","","","","","SD","ELECTRIC",2,1
"201303","9","","","","","","","DIESEL",1470,1469
"201303","12","KMB","","","","","DD","LPGAS",0,0
"201303","11","LRB","","","","","SD","PETROL",0,0
"201303","12","CTB","","","","","DD","LPGAS",0,0
"201303","12","LWB","","","","","DD","DIESEL",169,167
"201303","3","TAX","","","","Urban","","PETROL",6,6
"201303","10","","","","","","","LPGAS",626,624
"201303","12","CTB","","","","","DD","DIESEL",892,862
"201303","2","","","","MTRI","","","DIESEL",0,0
"201303","2","","","","MTRI","","","LPGAS",0,0
"201303","12","KMB","","","","","SD","OTHERS",0,0
"201303","12","NWFB","","","","","SD","LPGAS",0,0
"201303","10","","","","","","","DIESEL",1905,1885
"201303","11","","","","","","DD","OTHERS",0,0
"201303","12","NWFB","","","","","SD","PETROL",0,0
"201303","3","TAX","","","","Lantau","","ELECTRIC",0,0
"201303","2","","","","SOLO","","","LPGAS",0,0
"201303","11","LRB","","","","","DD","ELECTRIC",0,0
"201303","12","NLB","","","","","SD","LPGAS",0,0
"201303","12","LWB","","","","","SD","PETROL",0,0
"201303","5","","3","","","","","DIESEL",4599,4444
"201303","12","NLB","","","","","DD","PETROL",0,0
"201303","10","","","","","","","ELECTRIC",4,1
"201303","12","LWB","","","","","DD","OTHERS",0,0
"201303","3","TAX","","","","Urban","","DIESEL",1,1
"201303","11","","","","","","SD","DIESEL",6830,6740
"201303","12","LWB","","","","","SD","OTHERS",0,0
"201303","12","KMB","","","","","DD","PETROL",0,0
"201303","12","CTB","","","","","DD","OTHERS",0,0
"201303","12","KMB","","","","","DD","DIESEL",3630,3606
"201303","12","LWB","","","","","DD","PETROL",0,0
"201304","1","","","","","","","DIESEL",2292,2013
"201304","5","","1","","","","","DIESEL",75889,71524
"201304","5","","1","","","","","ELECTRIC",23,22
"201304","12","KMB","","","","","DD","ELECTRIC",0,0
"201304","2","","","","MTRI","","","ELECTRIC",0,0
"201304","12","NWFB","","","","","SD","LPGAS",0,0
"201304","12","LWB","","","","","SD","OTHERS",0,0
"201304","12","CTB","","","","","SD","LPGAS",0,0
"201304","11","","","","","","DD","PETROL",0,0
"201304","3","TAX","","","","NT","","PETROL",0,0
"201304","12","NWFB","","","","","SD","PETROL",0,0
"201304","12","LWB","","","","","SD","ELECTRIC",0,0
"201304","12","NWFB","","","","","SD","OTHERS",0,0
"201304","2","","","","SOLO","","","DIESEL",1,1
"201304","4","","","","","","SD","OTHERS",0,0
"201304","10","","","","","","","DIESEL",1905,1895
"201304","11","LRB","","","","","DD","ELECTRIC",0,0
"201304","11","LRB","","","","","DD","LPGAS",0,0
"201304","12","CTB","","","","","SD","DIESEL",87,80
"201304","12","NLB","","","","","SD","OTHERS",0,0
"201304","2","","","","SOLO","","","LPGAS",0,0
"201304","12","NLB","","","","","SD","DIESEL",108,108
"201304","3","TAX","","","","Lantau","","ELECTRIC",0,0
"201304","2","","","","SOLO","","","OTHERS",10,10
"201304","3","TAX","","","","Lantau","","LPGAS",50,50
"201304","11","","","","","","DD","LPGAS",0,0
"201304","3","TAX","","","","Lantau","","DIESEL",0,0
"201304","1","","","","","","","LPGAS",0,0
"201304","12","NWFB","","","","","SD","ELECTRIC",0,0
"201304","4","","","","","","SD","PETROL",0,0
"201304","11","LRB","","","","","SD","PETROL",0,0
"201304","12","KMB","","","","","DD","OTHERS",0,0
"201304","12","NWFB","","","","","DD","DIESEL",688,686
"201304","12","NLB","","","","","SD","PETROL",0,0
"201304","3","TAX","","","","NT","","LPGAS",2837,2829
"201304","12","KMB","","","","","DD","LPGAS",0,0
"201304","11","","","","","","DD","ELECTRIC",0,0
"201304","12","NWFB","","","","","DD","ELECTRIC",0,0
"201304","12","LWB","","","","","SD","DIESEL",0,0
"201304","3","TAX","","","","NT","","OTHERS",0,0
"201304","11","","","","","","SD","PETROL",0,0
"201304","5","","2","","","","","ELECTRIC",2,1
"201304","2","","","","SOLO","","","PETROL",57997,40205
"201304","5","","3","","","","","DIESEL",4615,4474
"201304","5","","3","","","","","ELECTRIC",0,0
"201304","12","NWFB","","","","","DD","LPGAS",0,0
"201304","2","","","","MTRI","","","DIESEL",0,0
"201304","2","","","","MTRI","","","LPGAS",0,0
"201304","2","","","","MTRI","","","OTHERS",0,0
"201304","5","","1","","","","","LPGAS",0,0
"201304","5","","1","","","","","PETROL",1285,1026
"201304","12","CTB","","","","","SD","ELECTRIC",0,0
"201304","12","LWB","","","","","DD","DIESEL",170,168
"201304","11","LRB","","","","","DD","DIESEL",110,109
"201304","9","","","","","","","DIESEL",1469,1469
"201304","11","LRB","","","","","DD","PETROL",0,0
"201304","5","","3","","","","","OTHERS",0,0
"201304","2","","","","COMBO","","","PETROL",46,30
"201304","12","NLB","","","","","DD","DIESEL",0,0
"201304","3","TAX","","","","Urban","","PETROL",6,6
"201304","6","","","","","","","OTHERS",5,3
"201304","5","","2","","","","","LPGAS",0,0
"201304","3","TAX","","","","NT","","ELECTRIC",0,0
"201304","12","NLB","","","","","DD","LPGAS",0,0
"201304","12","KMB","","","","","SD","LPGAS",0,0
"201304","12","CTB","","","","","SD","PETROL",0,0
"201304","10","","","","","","","PETROL",2,2
"201304","3","TAX","","","","NT","","DIESEL",1,1
"201304","5","","3","","","","","PETROL",0,0
"201304","5","","2","","","","","OTHERS",0,0
"201304","4","","","","","","SD","DIESEL",515,505
"201304","11","LRB","","","","","SD","DIESEL",8,8
"201304","11","","","","","","SD","DIESEL",6838,6758
"201304","4","","","","","","DD","PETROL",0,0
"201304","3","TAX","","","","Urban","","DIESEL",1,1
"201304","3","TAX","","","","Urban","","LPGAS",15243,15231
"201304","1","","","","","","","PETROL",499553,459895
"201304","6","","","","","","","DIESEL",1216,1128
"201304","12","LWB","","","","","DD","ELECTRIC",0,0
"201304","11","LRB","","","","","SD","ELECTRIC",0,0
"201304","4","","","","","","DD","LPGAS",0,0
"201304","11","","","","","","DD","DIESEL",99,98
"201304","12","NLB","","","","","DD","ELECTRIC",0,0
"201304","5","","2","","","","","DIESEL",39820,37057
"201304","11","","","","","","SD","LPGAS",0,0
"201304","6","","","","","","","ELECTRIC",108,92
"201304","12","KMB","","","","","DD","DIESEL",3611,3605
"201304","12","KMB","","","","","SD","OTHERS",0,0
"201304","2","","","","COMBO","","","LPGAS",0,0
"201304","11","","","","","","DD","OTHERS",0,0
"201304","5","","2","","","","","PETROL",0,0
"201304","3","TAX","","","","Lantau","","OTHERS",0,0
