﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","GOODS_VEHICLE_TYPE_CODE","BUS_TYPE_CODE","NO_VEHICLE"
"TCT","201309","SB","5","3","",4782
"TCT","201310","NB","5","2","",43202
"TCT","201310","SB","16","","DD",58712
"TCT","201310","NB","5","3","",4987
"TCT","201310","SB","5","2","",43835
"TCT","201310","SB","17","","",585621
"TCT","201310","SB","16","","SD",15003
"TCT","201310","NB","17","","",640652
"TCT","201310","NB","5","1","",103007
"TCT","201310","NB","16","","DD",56460
"TCT","201310","SB","2","","",19713
"TCT","201310","NB","15","","",1781
"TCT","201310","NB","2","","",20582
"TCT","201310","SB","15","","",1546
"TCT","201310","SB","5","1","",92946
"TCT","201310","NB","16","","SD",14714
"TCT","201310","SB","5","3","",5183
"TCT","201311","SB","15","","",1664
"TCT","201311","NB","5","1","",104264
"TCT","201311","NB","16","","SD",15770
"TCT","201311","NB","5","2","",43954
"TCT","201311","NB","15","","",1850
"TCT","201311","SB","16","","DD",56886
"TCT","201311","SB","16","","SD",16199
"TCT","201311","SB","5","3","",6120
"TCT","201311","NB","17","","",644838
"TCT","201311","NB","16","","DD",54534
"TCT","201311","SB","5","1","",94355
"TCT","201311","SB","17","","",589546
"TCT","201311","NB","2","","",19169
"TCT","201311","NB","5","3","",5997
"TCT","201311","SB","2","","",18542
"TCT","201311","SB","5","2","",44829
"TCT","201312","SB","17","","",605916
"TCT","201312","NB","16","","DD",55589
"TCT","201312","SB","5","2","",44256
"TCT","201312","SB","16","","DD",57649
"TCT","201312","SB","16","","SD",15260
"TCT","201312","NB","16","","SD",14803
"TCT","201312","SB","15","","",1343
"TCT","201312","NB","15","","",1577
"TCT","201312","SB","5","1","",93402
"TCT","201312","NB","5","2","",43579
"TCT","201312","NB","2","","",17959
"TCT","201312","SB","5","3","",5841
"TCT","201312","NB","17","","",665244
"TCT","201312","NB","5","1","",104822
"TCT","201312","NB","5","3","",5888
"TCT","201312","SB","2","","",17091
"TCT","201401","SB","5","3","",6512
"TCT","201401","NB","5","2","",41978
"TCT","201401","SB","2","","",18758
"TCT","201401","SB","16","","DD",58147
"TCT","201401","NB","15","","",1554
"TCT","201401","NB","5","1","",103119
"TCT","201401","NB","5","3","",6494
"TCT","201401","NB","16","","DD",56047
"TCT","201401","NB","16","","SD",14726
"TCT","201401","NB","17","","",685645
"TCT","201401","NB","2","","",19323
"TCT","201401","SB","5","2","",42554
"TCT","201401","SB","15","","",1365
"TCT","201401","SB","5","1","",92611
"TCT","201401","SB","16","","SD",14956
"TCT","201401","SB","17","","",624604
"TCT","201402","NB","5","1","",79092
"TCT","201402","SB","5","1","",71525
"TCT","201402","NB","5","3","",4041
"TCT","201402","SB","16","","DD",51744
"TCT","201402","NB","5","2","",32618
"TCT","201402","SB","16","","SD",13326
"TCT","201402","NB","2","","",14527
"TCT","201402","SB","17","","",539936
"TCT","201402","NB","16","","SD",13251
"TCT","201402","NB","16","","DD",50059
"TCT","201402","SB","15","","",1235
"TCT","201402","SB","5","3","",4125
"TCT","201402","SB","2","","",14047
"TCT","201402","NB","17","","",592762
"TCT","201402","SB","5","2","",32954
"TCT","201402","NB","15","","",1487
"TCT","201403","SB","16","","DD",57808
"TCT","201403","SB","16","","SD",15770
"TCT","201403","SB","15","","",1638
"TCT","201403","NB","5","3","",6287
"TCT","201403","NB","15","","",1831
"TCT","201403","NB","5","2","",43194
"TCT","201403","NB","5","1","",102019
"TCT","201403","NB","16","","SD",15963
"TCT","201403","SB","5","2","",43643
"TCT","201403","SB","17","","",598982
"TCT","201403","SB","2","","",17155
"TCT","201403","NB","2","","",18082
"TCT","201403","SB","5","3","",6179
"TCT","201403","NB","16","","DD",55700
"TCT","201403","SB","5","1","",92310
"TCT","201403","NB","17","","",656899
"TCT","201404","SB","5","1","",87043
"TCT","201404","SB","2","","",16350
"TCT","201404","NB","2","","",17333
"TCT","201404","SB","15","","",1580
"TCT","201404","SB","5","2","",41808
"TCT","201404","SB","5","3","",5128
"TCT","201404","NB","5","2","",42042
"TCT","201404","NB","16","","DD",52914
"TCT","201404","SB","16","","SD",14275
"TCT","201404","NB","17","","",622266
"TCT","201404","NB","5","3","",5253
"TCT","201404","NB","16","","SD",14483
"TCT","201404","SB","16","","DD",54510
"TCT","201404","SB","17","","",566017
"TCT","201404","NB","5","1","",96770
"TCT","201404","NB","15","","",1719
"TCT","201405","SB","16","","DD",57009
"TCT","201405","NB","5","2","",45197
"TCT","201405","NB","16","","DD",55122
"TCT","201405","NB","5","3","",6156
"TCT","201405","SB","5","1","",93767
"TCT","201405","SB","2","","",15958
"TCT","201405","NB","17","","",658979
"TCT","201405","NB","2","","",16872
"TCT","201405","SB","5","2","",44423
"TCT","201405","SB","16","","SD",15069
"TCT","201405","NB","15","","",1993
"TCT","201405","NB","16","","SD",15208
"TCT","201405","SB","5","3","",6059
"TCT","201405","SB","17","","",599709
"TCT","201405","SB","15","","",1664
"TCT","201405","NB","5","1","",104350
"TCT","201406","SB","16","","DD",54603
"TCT","201406","SB","5","2","",43536
"TCT","201406","SB","17","","",581036
"TCT","201406","NB","16","","SD",14535
"TCT","201406","NB","5","3","",6288
"TCT","201406","SB","5","3","",6246
"TCT","201406","NB","5","1","",100991
"TCT","201406","SB","16","","SD",14315
"TCT","201406","SB","5","1","",90814
"TCT","201406","NB","5","2","",43780
"TCT","201406","NB","2","","",18017
"TCT","201406","NB","15","","",1947
"TCT","201406","SB","15","","",1662
"TCT","201406","SB","2","","",17022
"TCT","201406","NB","17","","",635689
"TCT","201406","NB","16","","DD",53296
"TCT","201407","NB","16","","SD",14728
"TCT","201407","NB","17","","",644989
"TCT","201407","NB","5","1","",106889
"TCT","201407","NB","5","3","",7095
"TCT","201407","SB","15","","",1448
"TCT","201407","SB","17","","",590546
"TCT","201407","SB","5","2","",47375
"TCT","201407","SB","16","","DD",57935
"TCT","201407","NB","16","","DD",55257
"TCT","201407","SB","2","","",18023
"TCT","201407","SB","5","1","",96529
"TCT","201407","NB","5","2","",46757
"TCT","201407","SB","5","3","",7234
"TCT","201407","NB","15","","",1583
"TCT","201407","NB","2","","",19070
"TCT","201407","SB","16","","SD",14905
"TCT","201408","NB","17","","",672307
"TCT","201408","NB","16","","SD",14478
"TCT","201408","SB","15","","",1493
"TCT","201408","SB","5","3","",7717
"TCT","201408","NB","5","1","",108656
"TCT","201408","NB","5","3","",7661
"TCT","201408","SB","2","","",18371
"TCT","201408","NB","2","","",19455
"TCT","201408","NB","16","","DD",55554
"TCT","201408","SB","5","1","",98414
"TCT","201408","SB","16","","SD",14627
"TCT","201408","SB","16","","DD",57535
"TCT","201408","SB","17","","",614324
"TCT","201408","NB","15","","",1514
"TCT","201408","NB","5","2","",46292
"TCT","201408","SB","5","2","",46335
"TCT","201409","NB","16","","DD",53641
"TCT","201409","SB","16","","DD",55424
"TCT","201409","SB","15","","",1735
"TCT","201409","NB","5","3","",6872
"TCT","201409","SB","5","1","",96534
"TCT","201409","NB","17","","",674414
"TCT","201409","NB","5","2","",46440
"TCT","201409","NB","15","","",1794
"TCT","201409","NB","5","1","",107355
"TCT","201409","SB","17","","",615063
"TCT","201409","SB","2","","",18657
"TCT","201409","SB","5","3","",7003
"TCT","201409","SB","5","2","",46414
"TCT","201409","SB","16","","SD",14924
"TCT","201409","NB","16","","SD",14779
"TCT","201409","NB","2","","",19697
"TCT","201410","SB","16","","SD",16363
"TCT","201410","NB","17","","",674998
"TCT","201410","SB","5","2","",46074
"TCT","201410","SB","16","","DD",56820
"TCT","201410","NB","16","","SD",16448
"TCT","201410","SB","2","","",20020
"TCT","201410","NB","2","","",21499
"TCT","201410","SB","15","","",1799
"TCT","201410","NB","16","","DD",55556
"TCT","201410","SB","5","1","",95845
"TCT","201410","SB","5","3","",6823
"TCT","201410","NB","5","2","",46906
"TCT","201410","NB","15","","",1867
"TCT","201410","SB","17","","",608616
"TCT","201410","NB","5","1","",108289
"TCT","201410","NB","5","3","",6825
"TCT","201411","NB","5","1","",108116
"TCT","201411","NB","5","3","",6171
"TCT","201411","NB","16","","DD",54109
"TCT","201411","NB","2","","",20795
"TCT","201411","SB","17","","",617610
"TCT","201411","NB","15","","",1910
"TCT","201411","SB","15","","",1713
"TCT","201411","SB","16","","DD",55586
"TCT","201411","SB","5","3","",5722
"TCT","201411","NB","16","","SD",17547
"TCT","201411","SB","2","","",19280
"TCT","201411","NB","5","2","",46589
"TCT","201411","SB","5","2","",45923
"TCT","201411","SB","16","","SD",17523
"TCT","201411","SB","5","1","",95856
"TCT","201411","NB","17","","",679700
"TCT","201412","NB","16","","DD",56909
"TCT","201412","NB","5","2","",47564
"TCT","201412","SB","5","1","",98883
"TCT","201412","SB","16","","SD",16166
"TCT","201412","NB","5","3","",6668
"TCT","201412","SB","16","","DD",58715
"TCT","201412","NB","5","1","",109167
"TCT","201412","SB","15","","",1578
"TCT","201412","NB","15","","",1761
"TCT","201412","SB","5","2","",47501
"TCT","201412","NB","2","","",19310
"TCT","201412","SB","5","3","",6085
"TCT","201412","NB","17","","",703219
"TCT","201412","NB","16","","SD",16479
"TCT","201412","SB","2","","",17865
"TCT","201412","SB","17","","",638950
"TCT","201501","SB","5","2","",47277
"TCT","201501","NB","17","","",680935
"TCT","201501","SB","2","","",19085
"TCT","201501","NB","5","2","",47210
"TCT","201501","SB","16","","DD",60061
"TCT","201501","NB","2","","",20460
"TCT","201501","SB","15","","",1703
"TCT","201501","NB","15","","",1948
"TCT","201501","NB","5","1","",106229
"TCT","201501","NB","5","3","",7423
"TCT","201501","SB","5","3","",7001
"TCT","201501","SB","16","","SD",15979
"TCT","201501","SB","17","","",623996
"TCT","201501","SB","5","1","",96159
"TCT","201501","NB","16","","SD",15851
"TCT","201501","NB","16","","DD",58145
"TCT","201502","NB","5","3","",4714
"TCT","201502","NB","15","","",1488
"TCT","201502","NB","16","","SD",13113
"TCT","201502","NB","16","","DD",51593
"TCT","201502","SB","16","","SD",13197
"TCT","201502","SB","17","","",607106
"TCT","201502","SB","5","2","",35205
"TCT","201502","SB","5","1","",75553
"TCT","201502","SB","5","3","",4589
"TCT","201502","SB","16","","DD",53124
"TCT","201502","SB","2","","",15614
"TCT","201502","SB","15","","",1242
"TCT","201502","NB","5","1","",84275
"TCT","201502","NB","5","2","",35535
"TCT","201502","NB","2","","",16833
"TCT","201502","NB","17","","",670573
"TCT","201503","NB","17","","",702834
"TCT","201503","NB","2","","",20127
"TCT","201503","SB","16","","SD",16647
"TCT","201503","SB","15","","",1746
"TCT","201503","NB","16","","SD",16461
"TCT","201503","SB","5","3","",6772
"TCT","201503","NB","15","","",1978
"TCT","201503","SB","5","1","",95631
"TCT","201503","SB","17","","",644432
"TCT","201503","NB","16","","DD",58167
"TCT","201503","SB","2","","",18849
"TCT","201503","SB","16","","DD",60084
"TCT","201503","SB","5","2","",46665
"TCT","201503","NB","5","1","",104685
"TCT","201503","NB","5","2","",46291
"TCT","201503","NB","5","3","",7070
"TCT","201504","SB","15","","",1498
"TCT","201504","NB","17","","",658140
"TCT","201504","NB","16","","SD",14868
"TCT","201504","SB","5","2","",44731
"TCT","201504","NB","16","","DD",55390
"TCT","201504","NB","2","","",19269
"TCT","201504","SB","5","1","",89503
"TCT","201504","SB","5","3","",6160
"TCT","201504","NB","5","2","",44553
"TCT","201504","SB","2","","",18025
"TCT","201504","NB","5","1","",100376
"TCT","201504","SB","16","","SD",14566
"TCT","201504","SB","16","","DD",57135
"TCT","201504","SB","17","","",599738
"TCT","201504","NB","5","3","",6215
"TCT","201504","NB","15","","",1627
"TCT","201505","SB","5","3","",5718
"TCT","201505","NB","15","","",1850
"TCT","201505","SB","2","","",17004
"TCT","201505","NB","5","3","",5534
"TCT","201505","NB","5","2","",45695
"TCT","201505","SB","16","","DD",59400
"TCT","201505","SB","17","","",631873
"TCT","201505","NB","2","","",17978
"TCT","201505","SB","5","1","",95859
"TCT","201505","SB","15","","",1638
"TCT","201505","NB","16","","DD",57451
"TCT","201505","NB","16","","SD",15605
"TCT","201505","NB","5","1","",107116
"TCT","201505","SB","16","","SD",15338
"TCT","201505","NB","17","","",689491
"TCT","201505","SB","5","2","",45905
"TCT","201506","NB","16","","SD",15601
"TCT","201506","SB","17","","",620668
"TCT","201506","NB","15","","",1991
"TCT","201506","SB","16","","DD",58573
"TCT","201506","NB","17","","",682220
"TCT","201506","NB","5","1","",109841
"TCT","201506","NB","16","","DD",56462
"TCT","201506","NB","2","","",19768
"TCT","201506","SB","5","3","",5957
"TCT","201506","NB","5","2","",47672
"TCT","201506","SB","5","2","",47325
"TCT","201506","SB","5","1","",97790
"TCT","201506","NB","5","3","",5961
"TCT","201506","SB","15","","",1778
"TCT","201506","SB","2","","",18828
"TCT","201506","SB","16","","SD",15491
"TCT","201507","SB","5","2","",48575
"TCT","201507","SB","2","","",18331
"TCT","201507","SB","5","3","",6390
"TCT","201507","NB","16","","DD",58618
"TCT","201507","SB","16","","DD",60729
"TCT","201507","SB","5","1","",99789
"TCT","201507","NB","17","","",666199
"TCT","201507","SB","17","","",607640
"TCT","201507","NB","16","","SD",14963
"TCT","201507","SB","15","","",1417
"TCT","201507","SB","16","","SD",14913
"TCT","201507","NB","2","","",18985
"TCT","201507","NB","15","","",1625
"TCT","201507","NB","5","1","",111021
"TCT","201507","NB","5","2","",48856
"TCT","201507","NB","5","3","",6267
"TCT","201508","NB","5","1","",109821
"TCT","201508","SB","17","","",622201
"TCT","201508","SB","16","","DD",60675
"TCT","201508","NB","5","2","",47963
"TCT","201508","SB","5","1","",99537
"TCT","201508","SB","15","","",1436
"TCT","201508","NB","16","","DD",58447
"TCT","201508","NB","15","","",1605
"TCT","201508","SB","16","","SD",14292
"TCT","201508","NB","16","","SD",14693
"TCT","201508","NB","5","3","",6534
"TCT","201508","NB","2","","",19669
"TCT","201508","NB","17","","",680125
"TCT","201508","SB","2","","",18539
"TCT","201508","SB","5","2","",48110
"TCT","201508","SB","5","3","",6752
"TCT","201509","SB","5","3","",6426
"TCT","201509","NB","15","","",2132
"TCT","201509","SB","16","","DD",58512
"TCT","201509","NB","5","1","",110300
"TCT","201509","NB","5","2","",47421
"TCT","201509","SB","16","","SD",14693
"TCT","201509","SB","2","","",18941
"TCT","201509","NB","17","","",691075
"TCT","201509","SB","5","2","",46639
"TCT","201509","NB","16","","DD",56420
"TCT","201509","SB","17","","",625510
"TCT","201509","NB","5","3","",6546
"TCT","201509","NB","16","","SD",14919
"TCT","201509","NB","2","","",20479
"TCT","201509","SB","15","","",1758
"TCT","201509","SB","5","1","",97245
"TCT","201510","NB","16","","SD",16376
"TCT","201510","NB","15","","",2335
"TCT","201510","SB","5","1","",98714
"TCT","201510","SB","17","","",635457
"TCT","201510","NB","5","1","",111183
"TCT","201510","NB","16","","DD",58393
"TCT","201510","SB","5","2","",46831
"TCT","201510","SB","16","","DD",60580
"TCT","201510","NB","2","","",20854
"TCT","201510","SB","2","","",19489
"TCT","201510","NB","5","2","",47182
"TCT","201510","NB","5","3","",6765
"TCT","201510","SB","16","","SD",16176
"TCT","201510","SB","15","","",1743
"TCT","201510","NB","17","","",697378
"TCT","201510","SB","5","3","",6588
"TCT","201511","NB","16","","DD",56764
"TCT","201511","SB","16","","SD",17273
"TCT","201511","SB","2","","",20626
"TCT","201511","SB","16","","DD",59147
"TCT","201511","NB","17","","",698232
"TCT","201511","SB","5","3","",7024
"TCT","201511","SB","17","","",635251
"TCT","201511","SB","5","1","",98246
"TCT","201511","NB","5","3","",7067
"TCT","201511","SB","5","2","",46051
"TCT","201511","NB","5","2","",46166
"TCT","201511","NB","5","1","",111037
"TCT","201511","NB","16","","SD",17414
"TCT","201511","NB","2","","",22046
"TCT","201511","SB","15","","",1839
"TCT","201511","NB","15","","",2293
"TCT","201512","NB","5","1","",115229
"TCT","201512","SB","17","","",658515
"TCT","201512","NB","16","","SD",15948
"TCT","201512","SB","5","2","",47344
"TCT","201512","SB","2","","",19885
"TCT","201512","NB","15","","",2034
"TCT","201512","SB","5","1","",101627
"TCT","201512","SB","15","","",1655
"TCT","201512","SB","5","3","",8123
"TCT","201512","NB","17","","",728792
"TCT","201512","NB","5","3","",7949
"TCT","201512","SB","16","","SD",16067
"TCT","201512","NB","16","","DD",58704
"TCT","201512","NB","5","2","",47163
"TCT","201512","SB","16","","DD",61091
"TCT","201512","NB","2","","",21140
"TCT","201601","SB","5","2","",46877
"TCT","201601","NB","5","1","",111478
"TCT","201601","NB","2","","",15864
"TCT","201601","SB","17","","",620124
"TCT","201601","NB","17","","",682888
"TCT","201601","NB","15","","",2094
"TCT","201601","SB","5","3","",9490
"TCT","201601","NB","16","","DD",58237
"TCT","201601","NB","5","3","",9384
"TCT","201601","SB","16","","DD",60494
"TCT","201601","SB","16","","SD",15801
"TCT","201601","SB","15","","",1727
"TCT","201601","NB","16","","SD",15563
"TCT","201601","SB","5","1","",98606
"TCT","201601","NB","5","2","",46735
"TCT","201601","SB","2","","",14873
"TCT","201602","SB","17","","",601263
"TCT","201602","SB","15","","",1393
"TCT","201602","NB","16","","DD",54449
"TCT","201602","SB","5","3","",6722
"TCT","201602","NB","15","","",1718
"TCT","201602","SB","5","1","",78017
"TCT","201602","SB","5","2","",34794
"TCT","201602","NB","16","","SD",12994
"TCT","201602","SB","16","","DD",56324
"TCT","201602","SB","16","","SD",13198
"TCT","201602","SB","2","","",15317
"TCT","201602","NB","5","1","",87361
"TCT","201602","NB","5","2","",34876
"TCT","201602","NB","5","3","",6510
"TCT","201602","NB","17","","",665874
"TCT","201602","NB","2","","",15910
"TCT","201603","NB","5","1","",109474
"TCT","201603","SB","5","2","",47181
"TCT","201603","NB","15","","",2054
"TCT","201603","NB","17","","",671745
"TCT","201603","SB","5","3","",8256
"TCT","201603","SB","16","","DD",60514
"TCT","201603","SB","5","1","",98379
"TCT","201603","NB","5","2","",46931
"TCT","201603","NB","5","3","",8226
"TCT","201603","SB","2","","",16199
"TCT","201603","NB","2","","",17249
"TCT","201603","SB","15","","",1722
"TCT","201603","NB","16","","DD",58324
"TCT","201603","SB","16","","SD",15727
"TCT","201603","NB","16","","SD",15730
"TCT","201603","SB","17","","",607542
"TCT","201604","SB","5","1","",98334
"TCT","201604","NB","5","3","",8139
"TCT","201604","NB","17","","",665194
"TCT","201604","NB","5","2","",46356
"TCT","201604","SB","5","3","",8357
"TCT","201604","SB","15","","",1724
"TCT","201604","SB","17","","",604436
"TCT","201604","SB","2","","",15914
"TCT","201604","NB","2","","",17242
"TCT","201604","NB","5","1","",108567
"TCT","201604","NB","16","","SD",15221
"TCT","201604","SB","5","2","",46477
"TCT","201604","SB","16","","SD",15102
"TCT","201604","SB","16","","DD",58402
"TCT","201604","NB","15","","",2117
"TCT","201604","NB","16","","DD",56116
"TCT","201605","NB","2","","",18614
"TCT","201605","SB","5","3","",10270
"TCT","201605","NB","16","","DD",57659
"TCT","201605","SB","17","","",621561
"TCT","201605","SB","2","","",17307
"TCT","201605","SB","16","","DD",60061
"TCT","201605","NB","15","","",2111
"TCT","201605","NB","5","1","",112330
"TCT","201605","SB","15","","",1765
"TCT","201605","SB","16","","SD",15322
"TCT","201605","SB","5","1","",101453
"TCT","201605","SB","5","2","",47445
"TCT","201605","NB","5","2","",47020
"TCT","201605","NB","17","","",685495
"TCT","201605","NB","16","","SD",15374
"TCT","201605","NB","5","3","",9715
"TCT","201606","SB","16","","DD",58633
"TCT","201606","SB","15","","",1651
"TCT","201606","NB","5","1","",111992
"TCT","201606","SB","5","2","",48425
"TCT","201606","SB","5","1","",102129
"TCT","201606","NB","17","","",659952
"TCT","201606","NB","5","3","",8507
"TCT","201606","NB","2","","",17953
"TCT","201606","SB","5","3","",9054
"TCT","201606","NB","16","","DD",56217
"TCT","201606","NB","5","2","",47719
"TCT","201606","SB","17","","",597769
"TCT","201606","NB","15","","",1958
"TCT","201606","NB","16","","SD",14645
"TCT","201606","SB","2","","",16755
"TCT","201606","SB","16","","SD",14701
"TCT","201607","SB","5","2","",47851
"TCT","201607","SB","5","1","",102492
"TCT","201607","NB","16","","SD",14421
"TCT","201607","SB","2","","",17923
"TCT","201607","NB","5","1","",112554
"TCT","201607","NB","15","","",1563
"TCT","201607","NB","2","","",19680
"TCT","201607","NB","5","2","",47350
"TCT","201607","NB","5","3","",8456
"TCT","201607","SB","16","","DD",60060
"TCT","201607","SB","5","3","",9218
"TCT","201607","NB","16","","DD",57797
"TCT","201607","SB","17","","",599720
"TCT","201607","NB","17","","",663740
"TCT","201607","SB","16","","SD",14367
"TCT","201607","SB","15","","",1338
"TCT","201608","SB","15","","",1595
"TCT","201608","SB","5","2","",50668
"TCT","201608","NB","15","","",1586
"TCT","201608","NB","16","","SD",14206
"TCT","201608","SB","5","1","",107118
"TCT","201608","NB","16","","DD",57668
"TCT","201608","NB","5","2","",49637
"TCT","201608","NB","5","3","",6924
"TCT","201608","NB","17","","",673695
"TCT","201608","NB","2","","",17960
"TCT","201608","SB","16","","SD",14723
"TCT","201608","SB","2","","",16928
"TCT","201608","SB","17","","",620433
"TCT","201608","SB","16","","DD",59924
"TCT","201608","NB","5","1","",116540
"TCT","201608","SB","5","3","",7192
"TCT","201609","NB","5","2","",48960
"TCT","201609","SB","5","2","",49400
"TCT","201609","NB","15","","",2175
"TCT","201609","SB","17","","",633055
"TCT","201609","SB","5","3","",7144
"TCT","201609","SB","2","","",17755
"TCT","201609","SB","16","","SD",15375
"TCT","201609","NB","16","","DD",56005
"TCT","201609","SB","5","1","",104279
"TCT","201609","NB","5","3","",6784
"TCT","201609","NB","5","1","",115426
"TCT","201609","SB","15","","",1835
"TCT","201609","NB","17","","",693380
"TCT","201609","SB","16","","DD",58288
"TCT","201609","NB","16","","SD",14941
"TCT","201609","NB","2","","",18801
"TCT","201610","SB","5","1","",100063
"TCT","201610","NB","15","","",2070
"TCT","201610","NB","5","2","",47561
"TCT","201610","SB","5","3","",6779
"TCT","201610","SB","16","","DD",58194
"TCT","201610","NB","17","","",681030
"TCT","201610","NB","2","","",18899
"TCT","201610","SB","16","","SD",15816
"TCT","201610","NB","16","","DD",55821
"TCT","201610","SB","15","","",1698
"TCT","201610","NB","5","1","",111784
