﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","GOODS_VEHICLE_TYPE_CODE","BUS_TYPE_CODE","NO_VEHICLE"
"CHT","201308","NB","15","","",33583
"CHT","201308","NB","3","","",453750
"CHT","201308","NB","5","1","",316495
"CHT","201308","NB","1","","",649538
"CHT","201308","SB","1","","",677372
"CHT","201308","SB","2","","",65933
"CHT","201308","SB","16","","SD",66902
"CHT","201308","NB","16","","DD",92373
"CHT","201308","SB","15","","",35647
"CHT","201308","SB","5","3","",18113
"CHT","201308","NB","2","","",63021
"CHT","201308","SB","5","2","",67178
"CHT","201308","NB","16","","SD",75167
"CHT","201308","SB","5","1","",311248
"CHT","201308","SB","16","","DD",81948
"CHT","201308","NB","5","3","",19534
"CHT","201309","SB","3","","",432987
"CHT","201309","SB","5","1","",293772
"CHT","201309","SB","16","","DD",78900
"CHT","201309","NB","16","","SD",67482
"CHT","201309","SB","2","","",68917
"CHT","201309","SB","5","3","",15689
"CHT","201309","NB","15","","",33783
"CHT","201309","NB","1","","",653073
"CHT","201309","SB","5","2","",63006
"CHT","201309","SB","1","","",674201
"CHT","201309","NB","5","2","",63377
"CHT","201309","SB","16","","SD",60303
"CHT","201309","NB","5","1","",299538
"CHT","201309","NB","3","","",428923
"CHT","201309","NB","16","","DD",87808
"CHT","201309","NB","5","3","",16762
"CHT","201309","NB","2","","",65812
"CHT","201309","SB","15","","",35259
"CHT","201310","SB","16","","SD",50495
"CHT","201310","NB","1","","",675411
"CHT","201310","NB","5","1","",318295
"CHT","201310","SB","2","","",81578
"CHT","201310","SB","1","","",703222
"CHT","201310","NB","2","","",77629
"CHT","201310","NB","3","","",470088
"CHT","201310","NB","16","","SD",58331
"CHT","201310","SB","5","1","",312787
"CHT","201310","SB","15","","",39279
"CHT","201310","SB","5","2","",67823
"CHT","201310","NB","5","2","",67734
"CHT","201310","SB","3","","",472802
"CHT","201310","SB","5","3","",17806
"CHT","201310","SB","16","","DD",83792
"CHT","201310","NB","15","","",38017
"CHT","201310","NB","16","","DD",93353
"CHT","201310","NB","5","3","",18965
"CHT","201311","NB","15","","",35454
"CHT","201311","SB","16","","DD",80216
"CHT","201311","SB","5","2","",67145
"CHT","201311","NB","1","","",656798
"CHT","201311","SB","2","","",74120
"CHT","201311","NB","16","","DD",90606
"CHT","201311","SB","15","","",37072
"CHT","201311","NB","16","","SD",66747
"CHT","201311","NB","2","","",70848
"CHT","201311","SB","5","3","",19278
"CHT","201311","NB","3","","",446598
"CHT","201311","NB","5","3","",21004
"CHT","201311","NB","5","1","",313323
"CHT","201311","SB","1","","",679041
"CHT","201311","SB","5","1","",307254
"CHT","201311","SB","3","","",452750
"CHT","201311","SB","16","","SD",57484
"CHT","201311","NB","5","2","",66699
"CHT","201312","SB","1","","",713563
"CHT","201312","SB","5","1","",306470
"CHT","201312","NB","15","","",34975
"CHT","201312","SB","2","","",69962
"CHT","201312","NB","5","2","",65360
"CHT","201312","NB","3","","",454628
"CHT","201312","SB","5","3","",18309
"CHT","201312","NB","5","1","",312149
"CHT","201312","SB","15","","",37397
"CHT","201312","NB","16","","SD",70188
"CHT","201312","SB","5","2","",65152
"CHT","201312","NB","2","","",67474
"CHT","201312","NB","1","","",687353
"CHT","201312","NB","5","3","",20337
"CHT","201312","NB","16","","DD",92041
"CHT","201312","SB","16","","SD",61414
"CHT","201312","SB","16","","DD",82216
"CHT","201312","SB","3","","",460615
"CHT","201401","NB","3","","",452139
"CHT","201401","NB","16","","SD",59103
"CHT","201401","NB","1","","",701764
"CHT","201401","SB","5","2","",63607
"CHT","201401","SB","16","","SD",51566
"CHT","201401","SB","15","","",38335
"CHT","201401","NB","2","","",73339
"CHT","201401","NB","5","2","",63464
"CHT","201401","SB","5","1","",308353
"CHT","201401","NB","15","","",36377
"CHT","201401","NB","5","1","",312202
"CHT","201401","NB","5","3","",20188
"CHT","201401","SB","3","","",457083
"CHT","201401","NB","16","","DD",93356
"CHT","201401","SB","5","3","",18711
"CHT","201401","SB","1","","",736005
"CHT","201401","SB","16","","DD",83064
"CHT","201401","SB","2","","",75519
"CHT","201402","SB","16","","DD",76328
"CHT","201402","SB","3","","",437854
"CHT","201402","NB","5","3","",15935
"CHT","201402","SB","2","","",58883
"CHT","201402","SB","5","2","",51506
"CHT","201402","SB","15","","",32698
"CHT","201402","SB","5","1","",246837
"CHT","201402","NB","16","","SD",61305
"CHT","201402","SB","5","3","",14825
"CHT","201402","NB","1","","",624503
"CHT","201402","SB","1","","",660740
"CHT","201402","NB","5","1","",246520
"CHT","201402","NB","2","","",56430
"CHT","201402","SB","16","","SD",54935
"CHT","201402","NB","5","2","",50216
"CHT","201402","NB","15","","",31234
"CHT","201402","NB","16","","DD",83676
"CHT","201402","NB","3","","",430631
"CHT","201403","NB","2","","",70671
"CHT","201403","NB","5","1","",313199
"CHT","201403","SB","5","2","",67128
"CHT","201403","NB","16","","DD",92992
"CHT","201403","SB","5","3","",20406
"CHT","201403","SB","3","","",467976
"CHT","201403","SB","15","","",37021
"CHT","201403","NB","5","3","",21539
"CHT","201403","SB","16","","SD",70250
"CHT","201403","NB","16","","SD",78807
"CHT","201403","SB","5","1","",309536
"CHT","201403","NB","15","","",34794
"CHT","201403","NB","1","","",674432
"CHT","201403","SB","16","","DD",83200
"CHT","201403","NB","5","2","",66159
"CHT","201403","SB","2","","",73728
"CHT","201403","NB","3","","",460835
"CHT","201403","SB","1","","",710942
"CHT","201404","SB","15","","",34268
"CHT","201404","SB","16","","DD",80362
"CHT","201404","NB","1","","",650654
"CHT","201404","NB","2","","",64889
"CHT","201404","NB","5","1","",297578
"CHT","201404","NB","5","2","",62218
"CHT","201404","SB","3","","",455653
"CHT","201404","SB","5","1","",296036
"CHT","201404","NB","3","","",445396
"CHT","201404","SB","1","","",690224
"CHT","201404","NB","5","3","",19556
"CHT","201404","NB","16","","DD",89029
"CHT","201404","SB","5","2","",63220
"CHT","201404","NB","16","","SD",69502
"CHT","201404","NB","15","","",32323
"CHT","201404","SB","2","","",67571
"CHT","201404","SB","16","","SD",61904
"CHT","201404","SB","5","3","",18828
"CHT","201405","SB","5","2","",64557
"CHT","201405","NB","2","","",61865
"CHT","201405","SB","5","1","",304844
"CHT","201405","NB","15","","",33414
"CHT","201405","SB","16","","SD",58995
"CHT","201405","NB","16","","DD",92749
"CHT","201405","SB","5","3","",19448
"CHT","201405","NB","16","","SD",67233
"CHT","201405","SB","16","","DD",82268
"CHT","201405","NB","5","2","",64349
"CHT","201405","NB","3","","",442026
"CHT","201405","SB","1","","",706986
"CHT","201405","SB","15","","",35795
"CHT","201405","SB","2","","",64883
"CHT","201405","SB","3","","",445461
"CHT","201405","NB","5","1","",308752
"CHT","201405","NB","5","3","",20320
"CHT","201405","NB","1","","",677693
"CHT","201406","SB","3","","",432188
"CHT","201406","SB","15","","",34452
"CHT","201406","NB","2","","",64269
"CHT","201406","SB","16","","DD",79561
"CHT","201406","NB","5","3","",20050
"CHT","201406","SB","16","","SD",57085
"CHT","201406","NB","16","","DD",89647
"CHT","201406","NB","5","2","",63235
"CHT","201406","NB","3","","",423878
"CHT","201406","SB","2","","",67227
"CHT","201406","NB","15","","",32298
"CHT","201406","NB","5","1","",299491
"CHT","201406","SB","5","2","",63517
"CHT","201406","SB","1","","",683260
"CHT","201406","SB","5","3","",19730
"CHT","201406","NB","16","","SD",64797
"CHT","201406","SB","5","1","",294628
"CHT","201406","NB","1","","",654426
"CHT","201407","NB","5","1","",312174
"CHT","201407","SB","1","","",688483
"CHT","201407","SB","5","1","",307733
"CHT","201407","NB","16","","SD",71968
"CHT","201407","SB","2","","",71294
"CHT","201407","NB","5","3","",21572
"CHT","201407","NB","3","","",429942
"CHT","201407","NB","5","2","",65989
"CHT","201407","SB","15","","",35234
"CHT","201407","SB","16","","DD",82619
"CHT","201407","SB","3","","",442148
"CHT","201407","NB","2","","",67465
"CHT","201407","SB","16","","SD",63481
"CHT","201407","NB","1","","",652116
"CHT","201407","NB","16","","DD",93912
"CHT","201407","SB","5","3","",21014
"CHT","201407","NB","15","","",33221
"CHT","201407","SB","5","2","",66778
"CHT","201408","SB","5","1","",305587
"CHT","201408","NB","3","","",433453
"CHT","201408","NB","2","","",65227
"CHT","201408","SB","16","","DD",82110
"CHT","201408","SB","2","","",69125
"CHT","201408","SB","15","","",33501
"CHT","201408","SB","3","","",443527
"CHT","201408","NB","16","","SD",71345
"CHT","201408","SB","5","2","",66364
"CHT","201408","SB","16","","SD",62859
"CHT","201408","NB","16","","DD",93089
"CHT","201408","NB","5","1","",308825
"CHT","201408","SB","1","","",708741
"CHT","201408","SB","5","3","",21920
"CHT","201408","NB","1","","",666623
"CHT","201408","NB","15","","",31286
"CHT","201408","NB","5","3","",22868
"CHT","201408","NB","5","2","",65434
"CHT","201409","NB","5","2","",63661
"CHT","201409","NB","5","1","",291324
"CHT","201409","NB","5","3","",21269
"CHT","201409","NB","16","","SD",61666
"CHT","201409","SB","2","","",72143
"CHT","201409","NB","16","","DD",86843
"CHT","201409","SB","5","2","",63950
"CHT","201409","SB","15","","",34703
"CHT","201409","NB","15","","",33400
"CHT","201409","NB","3","","",405466
"CHT","201409","NB","2","","",68379
"CHT","201409","SB","3","","",414028
"CHT","201409","SB","1","","",684363
"CHT","201409","NB","1","","",653392
"CHT","201409","SB","16","","DD",76614
"CHT","201409","SB","5","3","",20099
"CHT","201409","SB","16","","SD",53701
"CHT","201409","SB","5","1","",287172
"CHT","201410","SB","2","","",81176
"CHT","201410","SB","1","","",700843
"CHT","201410","NB","16","","SD",66268
"CHT","201410","SB","5","2","",64563
"CHT","201410","NB","5","2","",63445
"CHT","201410","SB","5","1","",284913
"CHT","201410","SB","5","3","",20760
"CHT","201410","SB","16","","SD",59830
"CHT","201410","NB","3","","",413995
"CHT","201410","NB","5","3","",20797
"CHT","201410","SB","16","","DD",78202
"CHT","201410","NB","2","","",77997
"CHT","201410","NB","16","","DD",87159
"CHT","201410","SB","3","","",428129
"CHT","201410","NB","1","","",668909
"CHT","201410","SB","15","","",35040
"CHT","201410","NB","5","1","",285877
"CHT","201410","NB","15","","",37049
"CHT","201411","SB","5","2","",63663
"CHT","201411","SB","16","","SD",62320
"CHT","201411","NB","15","","",35225
"CHT","201411","SB","1","","",700263
"CHT","201411","SB","2","","",78091
"CHT","201411","NB","3","","",416531
"CHT","201411","NB","16","","SD",69171
"CHT","201411","NB","16","","DD",87532
"CHT","201411","SB","5","1","",281412
"CHT","201411","NB","5","1","",285976
"CHT","201411","SB","15","","",33120
"CHT","201411","SB","5","3","",19392
"CHT","201411","NB","5","2","",63827
"CHT","201411","NB","1","","",681905
"CHT","201411","NB","5","3","",20401
"CHT","201411","NB","2","","",74666
"CHT","201411","SB","16","","DD",76402
"CHT","201411","SB","3","","",421344
"CHT","201412","SB","1","","",726709
"CHT","201412","SB","16","","SD",62209
"CHT","201412","SB","16","","DD",81220
"CHT","201412","SB","3","","",441865
"CHT","201412","SB","2","","",73943
"CHT","201412","SB","5","1","",293086
"CHT","201412","NB","16","","SD",69973
"CHT","201412","NB","1","","",705220
"CHT","201412","SB","5","2","",64893
"CHT","201412","NB","16","","DD",91451
"CHT","201412","NB","15","","",34244
"CHT","201412","NB","5","1","",302065
"CHT","201412","NB","3","","",436263
"CHT","201412","NB","2","","",70836
"CHT","201412","SB","15","","",34149
"CHT","201412","NB","5","2","",65941
"CHT","201412","SB","5","3","",21906
"CHT","201412","NB","5","3","",23461
"CHT","201501","NB","1","","",684903
"CHT","201501","SB","5","3","",24926
"CHT","201501","SB","1","","",729238
"CHT","201501","SB","16","","DD",84807
"CHT","201501","SB","5","2","",67146
"CHT","201501","NB","3","","",437014
"CHT","201501","NB","16","","DD",93623
"CHT","201501","NB","5","2","",67054
"CHT","201501","SB","5","1","",302856
"CHT","201501","SB","15","","",35115
"CHT","201501","NB","16","","SD",64791
"CHT","201501","NB","2","","",75048
"CHT","201501","SB","3","","",448875
"CHT","201501","NB","5","1","",305355
"CHT","201501","NB","15","","",33657
"CHT","201501","SB","16","","SD",56932
"CHT","201501","SB","2","","",78453
"CHT","201501","NB","5","3","",26296
"CHT","201502","SB","5","3","",18048
"CHT","201502","NB","16","","SD",49125
"CHT","201502","NB","5","1","",242205
"CHT","201502","NB","16","","DD",82355
"CHT","201502","SB","16","","DD",74976
"CHT","201502","NB","5","2","",49824
"CHT","201502","SB","2","","",64828
"CHT","201502","SB","3","","",417967
"CHT","201502","SB","1","","",704926
"CHT","201502","SB","16","","SD",42569
"CHT","201502","SB","5","2","",50382
"CHT","201502","NB","3","","",409350
"CHT","201502","NB","5","3","",19608
"CHT","201502","SB","15","","",29772
"CHT","201502","NB","15","","",29222
"CHT","201502","SB","5","1","",240940
"CHT","201502","NB","1","","",668214
"CHT","201502","NB","2","","",61796
"CHT","201503","NB","16","","SD",64608
"CHT","201503","NB","5","2","",66429
"CHT","201503","SB","5","3","",24104
"CHT","201503","SB","5","1","",302037
"CHT","201503","NB","3","","",444885
"CHT","201503","NB","5","3","",26111
"CHT","201503","NB","2","","",75637
"CHT","201503","SB","3","","",455590
"CHT","201503","NB","5","1","",304356
"CHT","201503","SB","16","","DD",83984
"CHT","201503","SB","5","2","",67088
"CHT","201503","NB","1","","",701570
"CHT","201503","SB","1","","",745230
"CHT","201503","NB","15","","",33644
"CHT","201503","NB","16","","DD",92641
"CHT","201503","SB","2","","",79984
"CHT","201503","SB","15","","",34863
"CHT","201503","SB","16","","SD",55875
"CHT","201504","NB","1","","",667571
"CHT","201504","NB","5","3","",25986
"CHT","201504","NB","2","","",71590
"CHT","201504","SB","5","3","",23937
"CHT","201504","NB","15","","",30034
"CHT","201504","SB","15","","",30614
"CHT","201504","NB","5","1","",287979
"CHT","201504","SB","3","","",434192
"CHT","201504","NB","16","","DD",88355
"CHT","201504","SB","16","","DD",80477
"CHT","201504","NB","16","","SD",65449
"CHT","201504","SB","2","","",75349
"CHT","201504","SB","16","","SD",57729
"CHT","201504","SB","5","2","",65739
"CHT","201504","SB","5","1","",285030
"CHT","201504","NB","5","2","",65452
"CHT","201504","SB","1","","",710498
"CHT","201504","NB","3","","",423857
"CHT","201505","SB","5","1","",286935
"CHT","201505","NB","5","2","",68216
"CHT","201505","SB","3","","",420840
"CHT","201505","SB","5","3","",27229
"CHT","201505","NB","16","","SD",67181
"CHT","201505","SB","16","","DD",82949
"CHT","201505","NB","5","1","",292619
"CHT","201505","NB","16","","DD",91678
"CHT","201505","NB","3","","",411469
"CHT","201505","SB","2","","",67682
"CHT","201505","SB","15","","",31988
"CHT","201505","SB","16","","SD",59636
"CHT","201505","NB","2","","",63831
"CHT","201505","SB","1","","",731086
"CHT","201505","SB","5","2","",68113
"CHT","201505","NB","15","","",31012
"CHT","201505","NB","5","3","",29530
"CHT","201505","NB","1","","",692915
"CHT","201506","NB","15","","",30965
"CHT","201506","NB","5","3","",29079
"CHT","201506","SB","16","","SD",48610
"CHT","201506","SB","5","1","",288315
"CHT","201506","SB","15","","",31984
"CHT","201506","NB","1","","",668195
"CHT","201506","SB","2","","",73300
"CHT","201506","NB","2","","",69497
"CHT","201506","NB","5","1","",294905
"CHT","201506","NB","16","","DD",89848
"CHT","201506","SB","5","3","",27054
"CHT","201506","NB","5","2","",68053
"CHT","201506","SB","16","","DD",80619
"CHT","201506","NB","3","","",394128
"CHT","201506","SB","5","2","",67750
"CHT","201506","SB","1","","",704605
"CHT","201506","SB","3","","",406990
"CHT","201506","NB","16","","SD",56014
"CHT","201507","NB","1","","",683642
"CHT","201507","SB","16","","SD",50471
"CHT","201507","NB","5","1","",308320
"CHT","201507","SB","1","","",723812
"CHT","201507","SB","3","","",420577
"CHT","201507","NB","3","","",408078
"CHT","201507","NB","15","","",30218
"CHT","201507","SB","15","","",30847
"CHT","201507","SB","16","","DD",83335
"CHT","201507","NB","2","","",67467
"CHT","201507","NB","16","","DD",92990
"CHT","201507","SB","5","2","",68033
"CHT","201507","SB","2","","",71556
"CHT","201507","SB","5","1","",302487
"CHT","201507","NB","5","2","",67656
"CHT","201507","NB","5","3","",23732
"CHT","201507","SB","5","3","",22542
"CHT","201507","NB","16","","SD",58031
"CHT","201508","NB","16","","DD",92873
"CHT","201508","SB","15","","",29632
"CHT","201508","SB","16","","SD",55558
"CHT","201508","SB","16","","DD",82905
"CHT","201508","NB","16","","SD",62708
"CHT","201508","NB","15","","",28244
"CHT","201508","NB","2","","",69052
"CHT","201508","SB","3","","",428041
"CHT","201508","NB","5","3","",24573
"CHT","201508","NB","1","","",694064
"CHT","201508","NB","5","2","",67874
"CHT","201508","SB","5","3","",23511
"CHT","201508","SB","5","2","",68220
"CHT","201508","NB","5","1","",308109
"CHT","201508","SB","1","","",738256
"CHT","201508","SB","2","","",73643
"CHT","201508","SB","5","1","",303527
"CHT","201508","NB","3","","",415945
"CHT","201509","SB","5","2","",65528
"CHT","201509","SB","15","","",31224
"CHT","201509","NB","16","","DD",88425
"CHT","201509","SB","3","","",415548
"CHT","201509","SB","16","","SD",47443
"CHT","201509","SB","16","","DD",79654
"CHT","201509","NB","5","1","",294143
"CHT","201509","NB","5","3","",21369
"CHT","201509","SB","5","1","",288193
"CHT","201509","NB","15","","",30732
"CHT","201509","NB","5","2","",65386
"CHT","201509","SB","2","","",76158
"CHT","201509","NB","1","","",688874
"CHT","201509","NB","16","","SD",54590
"CHT","201509","SB","5","3","",20381
"CHT","201509","NB","2","","",71932
"CHT","201509","NB","3","","",403519
"CHT","201509","SB","1","","",727260
"CHT","201510","NB","1","","",703354
"CHT","201510","SB","2","","",76859
"CHT","201510","NB","5","3","",22917
"CHT","201510","SB","1","","",738982
"CHT","201510","NB","3","","",426697
"CHT","201510","NB","2","","",72580
"CHT","201510","SB","5","2","",67451
"CHT","201510","NB","5","1","",303317
"CHT","201510","SB","15","","",33282
"CHT","201510","SB","5","1","",296062
"CHT","201510","NB","16","","DD",91575
"CHT","201510","SB","16","","DD",81196
"CHT","201510","NB","16","","SD",63938
"CHT","201510","SB","16","","SD",55670
"CHT","201510","SB","3","","",434186
"CHT","201510","NB","5","2","",67570
"CHT","201510","SB","5","3","",22450
"CHT","201510","NB","15","","",31993
"CHT","201511","SB","15","","",31594
"CHT","201511","NB","5","3","",21262
"CHT","201511","NB","5","2","",66638
"CHT","201511","SB","2","","",81325
"CHT","201511","NB","5","1","",298620
"CHT","201511","NB","1","","",689496
"CHT","201511","SB","5","3","",20517
"CHT","201511","SB","16","","DD",77643
"CHT","201511","NB","2","","",76495
"CHT","201511","NB","15","","",31575
"CHT","201511","NB","16","","SD",65010
"CHT","201511","NB","16","","DD",88345
"CHT","201511","SB","5","2","",67056
"CHT","201511","SB","5","1","",292111
"CHT","201511","SB","16","","SD",56811
"CHT","201511","SB","3","","",411914
"CHT","201511","NB","3","","",400237
"CHT","201511","SB","1","","",725295
"CHT","201512","NB","2","","",74302
"CHT","201512","NB","16","","SD",55947
"CHT","201512","NB","1","","",725320
"CHT","201512","NB","15","","",31554
"CHT","201512","SB","5","3","",22208
"CHT","201512","SB","2","","",78582
"CHT","201512","SB","15","","",31352
"CHT","201512","SB","16","","SD",47717
"CHT","201512","NB","3","","",417450
"CHT","201512","NB","5","2","",67278
"CHT","201512","SB","16","","DD",80511
"CHT","201512","NB","5","1","",308115
"CHT","201512","NB","5","3","",23062
"CHT","201512","SB","5","2","",67091
"CHT","201512","SB","5","1","",302029
"CHT","201512","SB","1","","",766949
"CHT","201512","SB","3","","",429046
"CHT","201512","NB","16","","DD",91584
"CHT","201601","NB","2","","",62956
"CHT","201601","NB","16","","DD",91043
"CHT","201601","SB","5","2","",66096
"CHT","201601","NB","5","2","",65299
"CHT","201601","SB","3","","",420687
"CHT","201601","SB","1","","",766348
"CHT","201601","NB","5","1","",296476
"CHT","201601","SB","5","1","",294405
"CHT","201601","NB","16","","SD",51703
"CHT","201601","NB","5","3","",25228
"CHT","201601","SB","16","","SD",43920
"CHT","201601","NB","1","","",719046
"CHT","201601","NB","15","","",30601
"CHT","201601","NB","3","","",407009
"CHT","201601","SB","15","","",30561
"CHT","201601","SB","2","","",66793
"CHT","201601","SB","5","3","",24512
"CHT","201601","SB","16","","DD",80072
"CHT","201602","NB","1","","",710140
"CHT","201602","SB","16","","SD",35114
"CHT","201602","SB","1","","",751798
"CHT","201602","SB","3","","",409881
"CHT","201602","SB","5","3","",21128
"CHT","201602","NB","16","","DD",83897
"CHT","201602","NB","15","","",28480
"CHT","201602","SB","5","2","",50857
"CHT","201602","SB","16","","DD",74501
"CHT","201602","NB","5","3","",21654
"CHT","201602","NB","2","","",61613
"CHT","201602","NB","3","","",403430
"CHT","201602","NB","5","1","",242568
"CHT","201602","SB","5","1","",242145
"CHT","201602","SB","2","","",64665
"CHT","201602","NB","5","2","",50248
"CHT","201602","SB","15","","",27842
"CHT","201602","NB","16","","SD",41221
"CHT","201603","NB","2","","",68740
"CHT","201603","NB","1","","",714765
"CHT","201603","NB","16","","DD",90027
"CHT","201603","SB","16","","DD",79730
"CHT","201603","NB","15","","",30481
"CHT","201603","SB","5","1","",298438
"CHT","201603","NB","5","3","",28766
"CHT","201603","NB","5","1","",302154
"CHT","201603","SB","3","","",438885
"CHT","201603","SB","5","3","",27617
"CHT","201603","SB","5","2","",66883
"CHT","201603","SB","15","","",29902
"CHT","201603","SB","1","","",761513
"CHT","201603","NB","5","2","",66266
"CHT","201603","NB","3","","",427135
"CHT","201603","SB","2","","",72827
"CHT","201603","SB","16","","SD",47922
"CHT","201603","NB","16","","SD",55886
"CHT","201604","NB","16","","SD",59180
"CHT","201604","SB","3","","",413652
"CHT","201604","SB","1","","",736439
"CHT","201604","NB","5","1","",291184
"CHT","201604","NB","3","","",406871
"CHT","201604","SB","16","","SD",51282
"CHT","201604","SB","16","","DD",76072
"CHT","201604","NB","1","","",701044
"CHT","201604","NB","16","","DD",86627
"CHT","201604","NB","5","2","",63407
"CHT","201604","SB","5","1","",285760
"CHT","201604","SB","5","2","",63326
"CHT","201604","SB","2","","",70961
"CHT","201604","NB","15","","",30203
"CHT","201604","SB","15","","",29353
"CHT","201604","SB","5","3","",23544
"CHT","201604","NB","2","","",67314
"CHT","201604","NB","5","3","",24438
"CHT","201605","NB","16","","SD",57013
"CHT","201605","SB","15","","",30478
"CHT","201605","NB","2","","",73542
"CHT","201605","SB","2","","",78375
"CHT","201605","SB","1","","",775750
"CHT","201605","NB","15","","",31054
"CHT","201605","SB","5","1","",295385
"CHT","201605","SB","16","","DD",77779
"CHT","201605","NB","5","1","",300801
"CHT","201605","NB","1","","",734383
"CHT","201605","NB","5","3","",21383
"CHT","201605","SB","3","","",414512
"CHT","201605","SB","16","","SD",49626
"CHT","201605","NB","5","2","",65317
"CHT","201605","NB","3","","",405541
