﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","NO_VEHICLE"
"LRT","201504","SB","19",226232
"LRT","201504","SB","20",153103
"LRT","201504","NB","19",223456
"LRT","201504","NB","18",1000738
"LRT","201504","NB","20",152504
"LRT","201504","SB","18",966684
"LRT","201505","NB","19",216149
"LRT","201505","NB","18",1053860
"LRT","201505","SB","18",1009658
"LRT","201505","SB","19",226551
"LRT","201505","SB","20",155758
"LRT","201505","NB","20",156300
"LRT","201506","NB","20",153555
"LRT","201506","SB","19",224582
"LRT","201506","SB","18",975642
"LRT","201506","NB","18",1015453
"LRT","201506","SB","20",154413
"LRT","201506","NB","19",216578
"LRT","201507","NB","19",213432
"LRT","201507","SB","18",982773
"LRT","201507","NB","20",156246
"LRT","201507","NB","18",1027374
"LRT","201507","SB","19",231077
"LRT","201507","SB","20",156555
"LRT","201508","SB","19",226882
"LRT","201508","NB","19",220709
"LRT","201508","NB","18",1054385
"LRT","201508","SB","18",1017344
"LRT","201508","NB","20",158041
"LRT","201508","SB","20",157829
"LRT","201509","NB","18",1049007
"LRT","201509","SB","19",212844
"LRT","201509","SB","20",152790
"LRT","201509","SB","18",1011418
"LRT","201509","NB","20",154109
"LRT","201509","NB","19",205746
"LRT","201510","NB","18",1070864
"LRT","201510","SB","19",224045
"LRT","201510","NB","19",215889
"LRT","201510","NB","20",158747
"LRT","201510","SB","20",157784
"LRT","201510","SB","18",1021534
"LRT","201511","NB","19",216387
"LRT","201511","NB","18",1055748
"LRT","201511","SB","20",156908
"LRT","201511","NB","20",160499
"LRT","201511","SB","19",229457
"LRT","201511","SB","18",1011185
"LRT","201512","SB","18",1033618
"LRT","201512","SB","19",235898
"LRT","201512","NB","18",1068529
"LRT","201512","NB","20",157884
"LRT","201512","SB","20",155126
"LRT","201512","NB","19",227768
"LRT","201601","SB","19",232056
"LRT","201601","NB","19",223340
"LRT","201601","NB","18",1099326
"LRT","201601","SB","20",156098
"LRT","201601","NB","20",157798
"LRT","201601","SB","18",1049095
"LRT","201602","NB","19",201537
"LRT","201602","SB","19",209428
"LRT","201602","NB","20",133609
"LRT","201602","NB","18",1023181
"LRT","201602","SB","20",132847
"LRT","201602","SB","18",985972
"LRT","201603","NB","19",230957
"LRT","201603","NB","20",158980
"LRT","201603","SB","19",235938
"LRT","201603","SB","18",1011983
"LRT","201603","NB","18",1060281
"LRT","201603","SB","20",157308
"LRT","201604","SB","20",155832
"LRT","201604","NB","19",233773
"LRT","201604","NB","18",1035116
"LRT","201604","NB","20",156391
"LRT","201604","SB","18",991578
"LRT","201604","SB","19",235025
"LRT","201605","NB","19",235982
"LRT","201605","SB","18",1032257
"LRT","201605","SB","19",238390
"LRT","201605","NB","20",158177
"LRT","201605","NB","18",1074988
"LRT","201605","SB","20",157928
"LRT","201606","SB","19",230082
"LRT","201606","SB","18",985968
"LRT","201606","NB","20",154348
"LRT","201606","NB","19",234385
"LRT","201606","NB","18",1028659
"LRT","201606","SB","20",151563
"LRT","201607","NB","20",159826
"LRT","201607","NB","18",1050376
"LRT","201607","SB","19",244130
"LRT","201607","SB","18",1006336
"LRT","201607","SB","20",159983
"LRT","201607","NB","19",233046
"LRT","201608","SB","20",152050
"LRT","201608","NB","20",154846
"LRT","201608","NB","19",240284
"LRT","201608","NB","18",1015059
"LRT","201608","SB","19",245342
"LRT","201608","SB","18",945336
"LRT","201609","NB","19",230482
"LRT","201609","NB","20",153818
"LRT","201609","SB","20",151896
"LRT","201609","SB","18",985086
"LRT","201609","SB","19",226636
"LRT","201609","NB","18",1034402
"LRT","201610","SB","18",975983
"LRT","201610","NB","20",157847
"LRT","201610","SB","20",157451
"LRT","201610","SB","19",231692
"LRT","201610","NB","18",1043174
"LRT","201610","NB","19",225755
"LRT","201611","SB","18",989023
"LRT","201611","SB","20",163852
"LRT","201611","NB","19",233716
"LRT","201611","SB","19",242199
"LRT","201611","NB","20",163398
"LRT","201611","NB","18",1047435
"LRT","201612","SB","18",1041186
"LRT","201612","NB","20",160612
"LRT","201612","SB","20",159844
"LRT","201612","NB","19",240937
"LRT","201612","SB","19",245050
"LRT","201612","NB","18",1082470
"LRT","201701","NB","18",1110830
"LRT","201701","SB","18",1076765
"LRT","201701","NB","19",219878
"LRT","201701","NB","20",148649
"LRT","201701","SB","20",148460
"LRT","201701","SB","19",229422
"LRT","201702","NB","20",140914
"LRT","201702","SB","19",211207
"LRT","201702","NB","19",206677
"LRT","201702","NB","18",979783
"LRT","201702","SB","18",941481
"LRT","201702","SB","20",140928
"LRT","201703","NB","20",166175
"LRT","201703","SB","20",166845
"LRT","201703","NB","19",251151
"LRT","201703","SB","19",256373
"LRT","201703","NB","18",1075899
"LRT","201703","SB","18",1025388
"LRT","201704","SB","19",231603
"LRT","201704","NB","19",224736
"LRT","201704","SB","20",146087
"LRT","201704","NB","20",145857
"LRT","201704","SB","18",986570
"LRT","201704","NB","18",1015743
"LRT","201705","NB","20",156352
"LRT","201705","SB","20",155817
"LRT","201705","NB","19",234404
"LRT","201705","SB","19",238345
"LRT","201705","SB","18",1020632
"LRT","201705","NB","18",1051117
"LRT","201706","SB","19",229344
"LRT","201706","NB","20",157309
"LRT","201706","SB","20",156054
"LRT","201706","NB","19",224181
"LRT","201706","SB","18",969716
"LRT","201706","NB","18",1007224
"LRT","201707","SB","19",228927
"LRT","201707","NB","20",157355
"LRT","201707","NB","19",221770
"LRT","201707","SB","20",159812
"LRT","201707","SB","18",982000
"LRT","201707","NB","18",1032817
"LRT","201708","NB","19",235011
"LRT","201708","SB","20",154634
"LRT","201708","NB","20",156857
"LRT","201708","SB","18",939867
"LRT","201708","NB","18",1004475
"LRT","201708","SB","19",234097
"LRT","201709","SB","20",157615
"LRT","201709","NB","19",230981
"LRT","201709","SB","19",226232
"LRT","201709","NB","18",1034371
"LRT","201709","SB","18",971072
"LRT","201709","NB","20",159282
"LRT","201710","NB","20",155522
"LRT","201710","SB","20",156717
"LRT","201710","NB","19",224822
"LRT","201710","SB","19",233243
"LRT","201710","SB","18",1004887
"LRT","201710","NB","18",1046221
"LRT","201711","SB","20",160884
"LRT","201711","NB","19",233026
"LRT","201711","SB","19",237919
"LRT","201711","NB","18",1041040
"LRT","201711","SB","18",999894
"LRT","201711","NB","20",162359
"LRT","201712","SB","20",153354
"LRT","201712","NB","19",227606
"LRT","201712","SB","19",228630
"LRT","201712","NB","18",1081582
"LRT","201712","SB","18",1051126
"LRT","201712","NB","20",155093
"LRT","201801","SB","18",1037026
"LRT","201801","NB","18",1074129
"LRT","201801","NB","20",159623
"LRT","201801","NB","19",222612
"LRT","201801","SB","20",158409
"LRT","201801","SB","19",222984
"LRT","201802","SB","18",978527
"LRT","201802","NB","18",999885
"LRT","201802","SB","19",172305
"LRT","201802","NB","19",172262
"LRT","201802","SB","20",120161
"LRT","201802","NB","20",123144
"LRT","201803","SB","20",157265
"LRT","201803","NB","19",231789
"LRT","201803","SB","19",225666
"LRT","201803","NB","18",1077188
"LRT","201803","SB","18",1037038
"LRT","201803","NB","20",161018
"LRT","201804","SB","18",935497
"LRT","201804","NB","18",1001681
"LRT","201804","SB","19",227752
"LRT","201804","NB","19",239473
"LRT","201804","NB","20",151482
"LRT","201804","SB","20",147088
"LRT","201805","SB","18",1013870
"LRT","201805","NB","18",1050053
"LRT","201805","SB","19",242006
"LRT","201805","NB","19",239405
"LRT","201805","SB","20",153227
"LRT","201805","NB","20",156416
"LRT","201806","SB","20",143080
"LRT","201806","NB","20",146777
"LRT","201806","NB","19",214781
"LRT","201806","SB","19",211174
"LRT","201806","NB","18",1006255
"LRT","201806","SB","18",978628
"LRT","201807","SB","18",996385
"LRT","201807","NB","18",1031579
"LRT","201807","SB","19",216179
"LRT","201807","NB","19",215912
"LRT","201807","SB","20",147470
"LRT","201807","NB","20",148863
"LRT","201808","SB","19",215705
"LRT","201808","NB","19",216998
"LRT","201808","SB","20",148049
"LRT","201808","NB","20",150197
"LRT","201808","SB","18",1002246
"LRT","201808","NB","18",1032659
"LRT","201809","SB","19",200517
"LRT","201809","NB","18",996996
"LRT","201809","SB","18",969822
"LRT","201809","NB","20",137502
"LRT","201809","SB","20",133583
"LRT","201809","NB","19",202807
"LRT","201810","SB","18",1025531
"LRT","201810","NB","20",154230
"LRT","201810","SB","20",150753
"LRT","201810","NB","19",216743
"LRT","201810","SB","19",220836
"LRT","201810","NB","18",1058377
"LRT","201811","SB","18",998749
"LRT","201811","SB","19",226810
"LRT","201811","NB","18",1023531
"LRT","201811","NB","19",235452
"LRT","201811","NB","20",156631
"LRT","201811","SB","20",152424
"LRT","201812","SB","19",223178
"LRT","201812","NB","18",1055155
"LRT","201812","SB","18",1037448
"LRT","201812","NB","19",226616
"LRT","201812","SB","20",147692
"LRT","201812","NB","20",151491
"LRT","201901","SB","20",150335
"LRT","201901","NB","19",239092
"LRT","201901","SB","19",234426
"LRT","201901","NB","18",1065316
"LRT","201901","SB","18",1034682
"LRT","201901","NB","20",156591
"LRT","201902","SB","18",952369
"LRT","201902","NB","18",964338
"LRT","201902","SB","19",181145
"LRT","201902","NB","19",186425
"LRT","201902","SB","20",113363
"LRT","201902","NB","20",118265
"LRT","201903","NB","20",153558
"LRT","201903","SB","20",148704
"LRT","201903","NB","19",226528
"LRT","201903","SB","19",222850
"LRT","201903","SB","18",1037742
"LRT","201903","NB","18",1070709
"LRT","201904","SB","18",971140
"LRT","201904","NB","18",991298
"LRT","201904","SB","19",210125
"LRT","201904","NB","19",210402
"LRT","201904","SB","20",141967
"LRT","201904","NB","20",145057
"LRT","201905","SB","20",145684
"LRT","201905","NB","20",147198
"LRT","201905","SB","18",1026161
"LRT","201905","NB","18",1054729
"LRT","201905","SB","19",218104
"LRT","201905","NB","19",219313
"LRT","201906","SB","18",983538
"LRT","201906","NB","18",1018423
"LRT","201906","SB","19",214990
"LRT","201906","NB","19",214730
"LRT","201906","SB","20",137595
"LRT","201906","NB","20",142333
"LRT","201907","SB","20",141813
"LRT","201907","NB","20",145960
"LRT","201907","NB","19",225894
"LRT","201907","SB","19",214649
"LRT","201907","NB","18",995153
"LRT","201907","SB","18",982245
"LRT","201908","NB","19",213911
"LRT","201908","SB","20",136461
"LRT","201908","SB","19",206226
"LRT","201908","NB","18",1009150
"LRT","201908","SB","18",978561
"LRT","201908","NB","20",140792
"LRT","201909","NB","18",1038183
"LRT","201909","SB","18",1022907
"LRT","201909","SB","19",198857
"LRT","201909","NB","20",141088
"LRT","201909","SB","20",135398
"LRT","201909","NB","19",209232
"LRT","201910","NB","18",1018789
"LRT","201910","SB","19",195291
"LRT","201910","NB","20",140461
"LRT","201910","SB","20",136812
"LRT","201910","NB","19",200204
"LRT","201910","SB","18",1018066
"LRT","201911","NB","20",114357
"LRT","201911","SB","20",112981
"LRT","201911","NB","19",182629
"LRT","201911","SB","19",177459
"LRT","201911","SB","18",891665
"LRT","201911","NB","18",884776
"LRT","201912","SB","20",140200
"LRT","201912","NB","19",212187
"LRT","201912","SB","19",206471
"LRT","201912","NB","18",1031030
"LRT","201912","SB","18",1006621
"LRT","201912","NB","20",144345
"LRT","202001","NB","20",134280
"LRT","202001","SB","18",1042207
"LRT","202001","NB","18",1058541
"LRT","202001","SB","19",196078
"LRT","202001","NB","19",202808
"LRT","202001","SB","20",129007
"LRT","202002","NB","20",105091
"LRT","202002","SB","20",101377
"LRT","202002","NB","19",168117
"LRT","202002","SB","19",163134
"LRT","202002","NB","18",860481
"LRT","202002","SB","18",847808
"LRT","202003","SB","20",114932
"LRT","202003","NB","19",195370
"LRT","202003","SB","19",190418
"LRT","202003","NB","18",917904
"LRT","202003","SB","18",903231
"LRT","202003","NB","20",120917
"LRT","202004","SB","18",833290
"LRT","202004","NB","18",840160
"LRT","202004","SB","19",180896
"LRT","202004","NB","19",187847
"LRT","202004","SB","20",106443
"LRT","202004","NB","20",111677
"LRT","202005","SB","18",970020
"LRT","202005","NB","18",993186
"LRT","202005","SB","19",196575
"LRT","202005","NB","19",200943
"LRT","202005","SB","20",124752
"LRT","202005","NB","20",130863
"LRT","202006","NB","20",135720
"LRT","202006","SB","18",996761
"LRT","202006","NB","18",1034340
"LRT","202006","SB","19",212724
"LRT","202006","NB","19",208297
"LRT","202006","SB","20",129373
"LRT","202007","SB","19",205410
"LRT","202007","NB","19",210807
"LRT","202007","SB","20",133598
"LRT","202007","NB","20",140319
"LRT","202007","SB","18",912527
"LRT","202007","NB","18",924501
"LRT","202008","SB","18",868859
"LRT","202008","NB","18",859083
"LRT","202008","SB","19",194498
"LRT","202008","NB","19",200970
"LRT","202008","SB","20",124146
"LRT","202008","NB","20",130357
"LRT","202009","NB","20",138365
"LRT","202009","SB","20",131763
"LRT","202009","NB","19",215176
"LRT","202009","SB","19",211284
"LRT","202009","SB","18",945469
"LRT","202009","NB","18",953511
"LRT","202010","SB","18",1020047
"LRT","202010","SB","20",132119
"LRT","202010","NB","19",215188
"LRT","202010","SB","19",210994
"LRT","202010","NB","18",1044546
"LRT","202010","NB","20",137121
"LRT","202011","NB","20",140097
"LRT","202011","SB","20",134629
"LRT","202011","NB","19",230517
"LRT","202011","SB","19",230543
"LRT","202011","NB","18",1022300
"LRT","202011","SB","18",980278
"LRT","202012","NB","20",135891
"LRT","202012","SB","20",131480
"LRT","202012","NB","19",226658
"LRT","202012","SB","19",216182
"LRT","202012","NB","18",921265
"LRT","202012","SB","18",926805
"LRT","202101","SB","20",128715
"LRT","202101","NB","19",213684
"LRT","202101","SB","19",220726
"LRT","202101","NB","18",920591
"LRT","202101","SB","18",921300
"LRT","202101","NB","20",134008
"LRT","202102","SB","20",102481
"LRT","202102","NB","19",178460
"LRT","202102","SB","19",195482
"LRT","202102","NB","18",925480
"LRT","202102","SB","18",913859
"LRT","202102","NB","20",107146
"LRT","202103","SB","20",133493
"LRT","202103","NB","20",139779
"LRT","202103","SB","18",1030981
"LRT","202103","NB","18",1051277
"LRT","202103","SB","19",220771
"LRT","202103","NB","19",220649
"LRT","202104","SB","18",1010235
"LRT","202104","NB","18",1024585
"LRT","202104","SB","19",207228
"LRT","202104","NB","19",208489
"LRT","202104","SB","20",126353
"LRT","202104","NB","20",132566
"LRT","202105","NB","18",1069635
"LRT","202105","SB","18",1042616
"LRT","202105","SB","19",226051
"LRT","202105","NB","19",224139
"LRT","202105","SB","20",130837
"LRT","202105","NB","20",137160
"LRT","202106","NB","18",1022916
"LRT","202106","SB","19",214997
"LRT","202106","NB","19",214023
"LRT","202106","SB","20",127721
"LRT","202106","NB","20",133612
"LRT","202106","SB","18",1001950
"LRT","202107","SB","18",1027136
"LRT","202107","NB","20",136858
"LRT","202107","SB","19",216642
"LRT","202107","NB","19",215078
"LRT","202107","NB","18",1049498
"LRT","202107","SB","20",131026
"LRT","202108","NB","20",135913
"LRT","202108","NB","19",219324
"LRT","202108","SB","19",216304
"LRT","202108","NB","18",1045274
"LRT","202108","SB","18",1034182
"LRT","202108","SB","20",130724
"LRT","202109","NB","20",134512
"LRT","202109","SB","18",1023932
"LRT","202109","NB","19",221502
"LRT","202109","SB","19",225763
"LRT","202109","NB","18",1031510
"LRT","202109","SB","20",130451
"LRT","202110","SB","18",999365
"LRT","202110","NB","18",1014679
"LRT","202110","SB","19",214701
"LRT","202110","NB","19",215496
"LRT","202110","NB","20",128394
"LRT","202110","SB","20",124225
"LRT","202111","SB","19",225395
"LRT","202111","NB","19",227080
"LRT","202111","NB","18",1034965
"LRT","202111","NB","20",140773
"LRT","202111","SB","20",137042
"LRT","202111","SB","18",1019883
"LRT","202112","SB","19",226563
"LRT","202112","NB","19",231842
"LRT","202112","SB","20",137195
"LRT","202112","NB","20",142211
"LRT","202112","NB","18",1072185
"LRT","202112","SB","18",1066338
"LRT","202201","SB","18",979084
"LRT","202201","NB","18",969004
"LRT","202201","NB","20",131255
"LRT","202201","NB","19",220672
"LRT","202201","SB","20",126594
"LRT","202201","SB","19",219274
"LRT","202202","SB","20",90787
"LRT","202202","NB","20",94758
"LRT","202202","SB","18",752293
"LRT","202202","NB","18",724232
"LRT","202202","SB","19",154324
"LRT","202202","NB","19",163977
"LRT","202203","NB","20",106780
"LRT","202203","NB","19",206117
"LRT","202203","SB","19",200280
"LRT","202203","NB","18",754260
"LRT","202203","SB","18",774440
"LRT","202203","SB","20",102739
"LRT","202204","NB","20",110503
"LRT","202204","SB","20",104808
"LRT","202204","NB","19",202307
"LRT","202204","SB","19",206247
"LRT","202204","NB","18",901750
"LRT","202204","SB","18",908874
"LRT","202205","SB","18",1048493
"LRT","202205","NB","18",1053204
"LRT","202205","SB","19",191274
"LRT","202205","NB","19",200268
"LRT","202205","SB","20",121145
"LRT","202205","NB","20",127046
"LRT","202206","SB","19",191360
"LRT","202206","NB","18",1024804
"LRT","202206","NB","19",197474
"LRT","202206","SB","20",123379
"LRT","202206","NB","20",131810
"LRT","202206","SB","18",1014308
"LRT","202207","NB","20",130790
"LRT","202207","SB","20",124336
"LRT","202207","NB","19",193293
"LRT","202207","SB","19",187639
"LRT","202207","NB","18",1038124
"LRT","202207","SB","18",1030036
"LRT","202208","SB","20",125309
"LRT","202208","NB","19",194070
"LRT","202208","SB","19",187583
"LRT","202208","NB","18",1016796
"LRT","202208","SB","18",1007843
"LRT","202208","NB","20",134460
"LRT","202209","SB","20",125016
"LRT","202209","NB","19",187426
"LRT","202209","SB","19",181342
"LRT","202209","NB","18",1025749
"LRT","202209","SB","18",1017538
"LRT","202209","NB","20",133426
"LRT","202210","SB","20",127004
"LRT","202210","NB","19",184309
"LRT","202210","SB","19",178321
"LRT","202210","NB","18",1055531
"LRT","202210","SB","18",1044022
"LRT","202210","NB","20",137003
"LRT","202211","SB","18",984103
"LRT","202211","NB","18",994597
"LRT","202211","SB","19",183188
"LRT","202211","NB","19",181217
"LRT","202211","SB","20",132482
"LRT","202211","NB","20",142040
"LRT","202212","SB","18",1033536
"LRT","202212","NB","18",1037972
"LRT","202212","SB","19",183875
"LRT","202212","NB","19",192876
"LRT","202212","SB","20",134038
"LRT","202212","NB","20",144539
"LRT","202301","NB","18",1052834
"LRT","202301","SB","18",1045431
"LRT","202301","SB","19",172867
"LRT","202301","NB","19",173885
"LRT","202301","SB","20",118352
"LRT","202301","NB","20",127796
"LRT","202302","NB","18",960653
"LRT","202302","SB","18",943986
"LRT","202302","SB","19",173969
"LRT","202302","NB","20",131421
"LRT","202302","SB","20",123589
"LRT","202302","NB","19",175400
"LRT","202303","SB","18",1040690
"LRT","202303","NB","18",1056488
"LRT","202303","SB","20",138605
"LRT","202303","NB","19",195529
"LRT","202303","SB","19",190771
"LRT","202303","NB","20",146135
"LRT","202304","SB","20",123930
"LRT","202304","NB","20",130331
"LRT","202304","SB","18",960569
"LRT","202304","NB","18",964082
"LRT","202304","SB","19",182494
"LRT","202304","NB","19",186094
"LRT","202305","NB","19",195552
"LRT","202305","SB","20",130105
"LRT","202305","SB","19",196359
"LRT","202305","NB","18",1021145
"LRT","202305","SB","18",1010856
"LRT","202305","NB","20",141504
"LRT","202306","NB","18",987621
"LRT","202306","SB","18",979345
"LRT","202306","SB","19",217670
"LRT","202306","NB","20",110718
"LRT","202306","SB","20",99160
"LRT","202306","NB","19",214150
"LRT","202307","SB","18",960836
"LRT","202307","NB","18",949369
"LRT","202307","SB","20",104016
"LRT","202307","NB","19",209217
"LRT","202307","SB","19",213845
"LRT","202307","NB","20",104840
"LRT","202308","SB","20",106656
"LRT","202308","NB","19",225045
"LRT","202308","SB","19",226799
"LRT","202308","NB","18",1018740
"LRT","202308","SB","18",1013289
"LRT","202308","NB","20",112898
"LRT","202309","SB","20",90919
"LRT","202309","NB","19",206369
"LRT","202309","SB","19",206069
"LRT","202309","NB","18",935962
"LRT","202309","SB","18",929744
"LRT","202309","NB","20",96513
"LRT","202310","SB","20",99288
"LRT","202310","NB","19",219396
"LRT","202310","SB","19",223586
"LRT","202310","NB","18",1002748
"LRT","202310","SB","18",1006725
"LRT","202310","NB","20",104514
"LRT","202311","SB","18",1005452
"LRT","202311","NB","18",1014085
"LRT","202311","SB","19",230184
"LRT","202311","NB","19",227919
"LRT","202311","SB","20",104192
"LRT","202311","NB","20",110199
"LRT","202312","SB","18",1048382
"LRT","202312","NB","18",1036074
"LRT","202312","SB","19",217890
"LRT","202312","NB","19",212807
"LRT","202312","SB","20",98305
"LRT","202312","NB","20",102584
"LRT","202401","SB","18",1052727
"LRT","202401","NB","18",1049133
"LRT","202401","SB","19",221938
"LRT","202401","NB","19",217226
"LRT","202401","SB","20",97483
"LRT","202401","NB","20",101972
"LRT","202402","SB","18",997907
"LRT","202402","NB","18",983734
"LRT","202402","SB","19",175303
"LRT","202402","NB","19",170993
"LRT","202402","SB","20",76657
"LRT","202402","NB","20",80230
