﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"201605","1","BENTLEY","Brand new","","DIESEL","99",0
"201605","1","BMW I","Brand new","","DIESEL","6",0
"201605","1","BMW I","Others","","OTHERS","99",0
"201605","1","BMW I","Brand new","","ELECTRIC","5",0
"201605","1","BMW I","Brand new","","ELECTRIC","6",0
"201605","1","BMW I","Brand new","","ELECTRIC","99",0
"201605","1","BMW I","Brand new","","OTHERS","4",0
"201605","1","BMW I","Brand new","","OTHERS","5",0
"201605","1","BMW I","Brand new","","OTHERS","6",0
"201605","1","BMW I","Brand new","","OTHERS","99",0
"201605","1","BMW I","Others","","PETROL","4",10
"201605","1","BMW I","Others","","PETROL","5",2
"201605","1","BMW I","Others","","PETROL","6",0
"201605","1","BMW I","Others","","PETROL","99",0
"201605","1","BMW I","Others","","DIESEL","4",0
"201605","1","BMW I","Others","","DIESEL","5",0
"201605","1","BMW I","Others","","DIESEL","99",0
"201605","1","BMW I","Others","","ELECTRIC","4",0
"201605","1","BMW I","Others","","ELECTRIC","5",0
"201605","1","BMW I","Others","","ELECTRIC","6",0
"201605","1","BMW I","Others","","ELECTRIC","99",0
"201605","1","BMW I","Others","","OTHERS","4",0
"201605","1","BMW I","Others","","OTHERS","5",0
"201605","1","BMW I","Others","","OTHERS","6",0
"201605","1","BMW I","Others","","OTHERS","99",0
"201605","1","BMW I","Brand new","","PETROL","4",0
"201605","1","BMW I","Brand new","","PETROL","5",0
"201605","1","BMW I","Brand new","","PETROL","6",0
"201605","1","BMW I","Brand new","","DIESEL","5",0
"201605","1","BMW I","Brand new","","DIESEL","6",0
"201605","1","BMW I","Brand new","","DIESEL","99",0
"201605","1","BMW I","Brand new","","ELECTRIC","4",1
"201605","1","BMW I","Brand new","","ELECTRIC","5",0
"201605","1","BMW I","Brand new","","ELECTRIC","6",0
"201605","1","BMW I","Brand new","","ELECTRIC","99",0
"201605","1","BMW I","Brand new","","OTHERS","4",0
"201605","1","BMW I","Brand new","","OTHERS","5",0
"201605","1","BMW I","Brand new","","OTHERS","6",0
"201605","1","BMW I","Brand new","","OTHERS","99",0
"201605","1","BMW I","Others","","PETROL","4",0
"201605","1","BMW I","Others","","PETROL","5",0
"201605","1","BMW I","Others","","PETROL","6",0
"201605","1","BMW I","Others","","PETROL","99",0
"201605","1","BMW I","Others","","DIESEL","4",0
"201605","1","BMW I","Others","","DIESEL","5",0
"201605","1","BMW I","Others","","DIESEL","6",0
"201605","1","BMW I","Others","","DIESEL","99",0
"201605","1","BMW I","Others","","ELECTRIC","4",0
"201605","1","BMW I","Others","","ELECTRIC","5",0
"201605","1","BMW I","Others","","ELECTRIC","6",0
"201605","1","BMW I","Others","","ELECTRIC","99",0
"201605","1","BMW I","Others","","OTHERS","4",0
"201605","1","BMW I","Others","","OTHERS","5",0
"201605","1","BMW I","Others","","OTHERS","6",0
"201605","1","BMW I","Brand new","","PETROL","99",0
"201605","1","BMW I","Brand new","","DIESEL","4",0
"201605","1","BMW I","Brand new","","PETROL","4",106
"201605","1","BMW I","Brand new","","PETROL","5",77
"201605","1","BMW I","Brand new","","PETROL","6",2
"201605","1","BMW I","Brand new","","PETROL","99",0
"201605","1","BMW I","Brand new","","DIESEL","4",7
"201605","1","BMW I","Brand new","","DIESEL","5",24
"201605","1","BMW I","Brand new","","ELECTRIC","4",0
"201605","1","BMW I","Others","","DIESEL","6",0
"201605","1","BMW I","Brand new","","DIESEL","99",0
"201605","1","BYD","Brand new","","DIESEL","5",0
"201605","1","BYD","Others","","DIESEL","5",0
"201605","1","BYD","Others","","ELECTRIC","4",0
"201605","1","BYD","Brand new","","PETROL","4",0
"201605","1","BYD","Brand new","","PETROL","5",0
"201605","1","BYD","Brand new","","PETROL","6",0
"201605","1","BYD","Brand new","","PETROL","99",0
"201605","1","BYD","Brand new","","DIESEL","4",0
"201605","1","BYD","Brand new","","DIESEL","6",0
"201605","1","BYD","Brand new","","DIESEL","99",0
"201605","1","BYD","Brand new","","ELECTRIC","4",0
"201605","1","BYD","Brand new","","ELECTRIC","5",1
"201605","1","BYD","Brand new","","ELECTRIC","6",0
"201605","1","BYD","Brand new","","ELECTRIC","99",0
"201605","1","BYD","Brand new","","OTHERS","4",0
"201605","1","BYD","Brand new","","OTHERS","5",0
"201605","1","BYD","Brand new","","OTHERS","6",0
"201605","1","BYD","Others","","PETROL","4",0
"201605","1","BYD","Others","","PETROL","5",0
"201605","1","BYD","Others","","PETROL","6",0
"201605","1","BYD","Others","","PETROL","99",0
"201605","1","BYD","Others","","DIESEL","6",0
"201605","1","BYD","Others","","DIESEL","99",0
"201605","1","BYD","Others","","ELECTRIC","5",0
"201605","1","BYD","Others","","ELECTRIC","6",0
"201605","1","BYD","Others","","ELECTRIC","99",0
"201605","1","BYD","Others","","OTHERS","4",0
"201605","1","BYD","Others","","OTHERS","5",0
"201605","1","BYD","Others","","OTHERS","6",0
"201605","1","BYD","Others","","OTHERS","99",0
"201605","1","BYD","Others","","DIESEL","4",0
"201605","1","BYD","Brand new","","OTHERS","99",0
"201605","1","DAIHATSU","Others","","DIESEL","5",0
"201605","1","DAIHATSU","Others","","OTHERS","99",0
"201605","1","DAIHATSU","Others","","DIESEL","99",0
"201605","1","DAIHATSU","Others","","ELECTRIC","4",0
"201605","1","DAIHATSU","Others","","ELECTRIC","5",0
"201605","1","DAIHATSU","Others","","ELECTRIC","6",0
"201605","1","DAIHATSU","Others","","ELECTRIC","99",0
"201605","1","DAIHATSU","Others","","OTHERS","4",0
"201605","1","DAIHATSU","Others","","OTHERS","5",0
"201605","1","DAIHATSU","Brand new","","PETROL","6",1
"201605","1","DAIHATSU","Others","","PETROL","4",0
"201605","1","DAIHATSU","Others","","PETROL","5",0
"201605","1","DAIHATSU","Others","","PETROL","6",0
"201605","1","DAIHATSU","Others","","PETROL","99",0
"201605","1","DAIHATSU","Others","","DIESEL","4",0
"201605","1","DAIHATSU","Brand new","","PETROL","4",0
"201605","1","DAIHATSU","Brand new","","PETROL","5",0
"201605","1","DAIHATSU","Brand new","","PETROL","99",0
"201605","1","DAIHATSU","Brand new","","DIESEL","4",0
"201605","1","DAIHATSU","Brand new","","DIESEL","5",0
"201605","1","DAIHATSU","Brand new","","DIESEL","6",0
"201605","1","DAIHATSU","Brand new","","DIESEL","99",0
"201605","1","DAIHATSU","Brand new","","ELECTRIC","4",0
"201605","1","DAIHATSU","Brand new","","ELECTRIC","5",0
"201605","1","DAIHATSU","Brand new","","ELECTRIC","6",0
"201605","1","DAIHATSU","Brand new","","ELECTRIC","99",0
"201605","1","DAIHATSU","Brand new","","OTHERS","4",0
"201605","1","DAIHATSU","Brand new","","OTHERS","5",0
"201605","1","DAIHATSU","Brand new","","OTHERS","6",0
"201605","1","DAIHATSU","Brand new","","OTHERS","99",0
"201605","1","DAIHATSU","Others","","OTHERS","6",0
"201605","1","DAIHATSU","Others","","DIESEL","6",0
"201605","1","FERRARI","Others","","ELECTRIC","6",0
"201605","1","FERRARI","Others","","ELECTRIC","99",0
"201605","1","FERRARI","Others","","OTHERS","4",0
"201605","1","FERRARI","Others","","OTHERS","5",0
"201605","1","FERRARI","Others","","OTHERS","6",0
"201605","1","FERRARI","Others","","OTHERS","99",0
"201605","1","FERRARI","Brand new","","OTHERS","4",0
"201605","1","FERRARI","Others","","DIESEL","6",0
"201605","1","FERRARI","Brand new","","PETROL","5",0
"201605","1","FERRARI","Brand new","","PETROL","6",3
"201605","1","FERRARI","Brand new","","PETROL","4",4
"201605","1","FERRARI","Brand new","","PETROL","99",0
"201605","1","FERRARI","Brand new","","DIESEL","4",0
"201605","1","FERRARI","Brand new","","DIESEL","5",0
"201605","1","FERRARI","Brand new","","DIESEL","6",0
"201605","1","FERRARI","Brand new","","DIESEL","99",0
"201605","1","FERRARI","Brand new","","ELECTRIC","4",0
"201605","1","FERRARI","Brand new","","ELECTRIC","5",0
"201605","1","FERRARI","Brand new","","ELECTRIC","6",0
"201605","1","FERRARI","Brand new","","ELECTRIC","99",0
"201605","1","FERRARI","Brand new","","OTHERS","5",0
"201605","1","FERRARI","Brand new","","OTHERS","6",0
"201605","1","FERRARI","Brand new","","OTHERS","99",0
"201605","1","FERRARI","Others","","PETROL","4",0
"201605","1","FERRARI","Others","","PETROL","5",0
"201605","1","FERRARI","Others","","PETROL","6",0
"201605","1","FERRARI","Others","","PETROL","99",0
"201605","1","FERRARI","Others","","DIESEL","4",0
"201605","1","FERRARI","Others","","DIESEL","5",0
"201605","1","FERRARI","Others","","DIESEL","99",0
"201605","1","FERRARI","Others","","ELECTRIC","4",0
"201605","1","FERRARI","Others","","ELECTRIC","5",0
"201605","1","FIAT","Brand new","","DIESEL","4",0
"201605","1","FIAT","Brand new","","DIESEL","5",0
"201605","1","FIAT","Others","","OTHERS","6",0
"201605","1","FIAT","Others","","OTHERS","5",0
"201605","1","FIAT","Others","","OTHERS","4",0
"201605","1","FIAT","Others","","ELECTRIC","99",0
"201605","1","FIAT","Others","","ELECTRIC","6",0
"201605","1","FIAT","Brand new","","PETROL","99",0
"201605","1","FIAT","Brand new","","PETROL","6",1
"201605","1","FIAT","Brand new","","PETROL","5",1
"201605","1","FIAT","Brand new","","PETROL","4",3
"201605","1","FIAT","Others","","ELECTRIC","5",0
"201605","1","FIAT","Others","","ELECTRIC","4",0
"201605","1","FIAT","Others","","DIESEL","99",0
"201605","1","FIAT","Others","","DIESEL","6",0
"201605","1","FIAT","Others","","DIESEL","5",0
"201605","1","FIAT","Others","","DIESEL","4",0
"201605","1","FIAT","Others","","PETROL","99",0
"201605","1","FIAT","Others","","PETROL","6",0
"201605","1","FIAT","Others","","PETROL","5",0
"201605","1","FIAT","Others","","PETROL","4",0
"201605","1","FIAT","Brand new","","OTHERS","99",0
"201605","1","FIAT","Brand new","","OTHERS","6",0
"201605","1","FIAT","Brand new","","OTHERS","5",0
"201605","1","FIAT","Brand new","","OTHERS","4",0
"201605","1","FIAT","Brand new","","ELECTRIC","99",0
"201605","1","FIAT","Brand new","","ELECTRIC","6",0
"201605","1","FIAT","Brand new","","ELECTRIC","5",0
"201605","1","FIAT","Brand new","","ELECTRIC","4",0
"201605","1","FIAT","Brand new","","DIESEL","99",0
"201605","1","FIAT","Brand new","","DIESEL","6",0
"201605","1","FIAT","Others","","OTHERS","99",0
"201605","1","FORD","Brand new","","PETROL","5",19
"201605","1","FORD","Others","","PETROL","4",0
"201605","1","FORD","Brand new","","OTHERS","99",0
"201605","1","FORD","Brand new","","OTHERS","6",0
"201605","1","FORD","Brand new","","OTHERS","5",0
"201605","1","FORD","Brand new","","OTHERS","4",0
"201605","1","FORD","Brand new","","ELECTRIC","99",0
"201605","1","FORD","Brand new","","ELECTRIC","6",0
"201605","1","FORD","Brand new","","ELECTRIC","5",0
"201605","1","FORD","Brand new","","ELECTRIC","4",0
"201605","1","FORD","Brand new","","DIESEL","99",0
"201605","1","FORD","Brand new","","DIESEL","6",0
"201605","1","FORD","Brand new","","DIESEL","5",0
"201605","1","FORD","Brand new","","DIESEL","4",0
"201605","1","FORD","Brand new","","PETROL","99",0
"201605","1","FORD","Others","","PETROL","99",0
"201605","1","FORD","Others","","PETROL","6",0
"201605","1","FORD","Others","","PETROL","5",0
"201605","1","FORD","Others","","OTHERS","99",0
"201605","1","FORD","Others","","OTHERS","6",0
"201605","1","FORD","Others","","OTHERS","5",0
"201605","1","FORD","Others","","OTHERS","4",0
"201605","1","FORD","Others","","ELECTRIC","99",0
"201605","1","FORD","Others","","ELECTRIC","6",0
"201605","1","FORD","Others","","ELECTRIC","5",0
"201605","1","FORD","Brand new","","PETROL","6",0
"201605","1","FORD","Others","","DIESEL","99",0
"201605","1","FORD","Others","","DIESEL","6",0
"201605","1","FORD","Others","","DIESEL","5",0
"201605","1","FORD","Others","","DIESEL","4",0
"201605","1","FORD","Brand new","","PETROL","4",9
"201605","1","FORD","Others","","ELECTRIC","4",0
"201605","1","HONDA","Others","","PETROL","6",2
"201605","1","HONDA","Brand new","","OTHERS","4",0
"201605","1","HONDA","Others","","OTHERS","99",0
"201605","1","HONDA","Others","","OTHERS","6",0
"201605","1","HONDA","Others","","OTHERS","5",0
"201605","1","HONDA","Others","","OTHERS","4",0
"201605","1","HONDA","Others","","ELECTRIC","99",0
"201605","1","HONDA","Others","","ELECTRIC","6",0
"201605","1","HONDA","Others","","ELECTRIC","5",0
"201605","1","HONDA","Others","","ELECTRIC","4",0
"201605","1","HONDA","Others","","DIESEL","99",0
"201605","1","HONDA","Others","","DIESEL","6",0
"201605","1","HONDA","Others","","DIESEL","5",0
"201605","1","HONDA","Others","","DIESEL","4",0
"201605","1","HONDA","Brand new","","OTHERS","5",0
"201605","1","HONDA","Others","","PETROL","5",220
"201605","1","HONDA","Others","","PETROL","4",18
"201605","1","HONDA","Brand new","","OTHERS","99",0
"201605","1","HONDA","Brand new","","OTHERS","6",0
"201605","1","HONDA","Brand new","","ELECTRIC","99",0
"201605","1","HONDA","Brand new","","ELECTRIC","6",0
"201605","1","HONDA","Brand new","","ELECTRIC","5",0
"201605","1","HONDA","Brand new","","ELECTRIC","4",0
"201605","1","HONDA","Brand new","","DIESEL","99",0
"201605","1","HONDA","Brand new","","DIESEL","5",0
"201605","1","HONDA","Brand new","","DIESEL","4",0
"201605","1","HONDA","Brand new","","PETROL","99",0
"201605","1","HONDA","Brand new","","PETROL","6",1
"201605","1","HONDA","Brand new","","PETROL","5",194
"201605","1","HONDA","Brand new","","PETROL","4",2
"201605","1","HONDA","Others","","PETROL","99",0
"201605","1","HONDA","Brand new","","DIESEL","6",0
"201605","1","HYUNDAI","Brand new","","DIESEL","6",0
"201605","1","HYUNDAI","Brand new","","PETROL","4",0
"201605","1","HYUNDAI","Brand new","","DIESEL","4",0
"201605","1","HYUNDAI","Brand new","","PETROL","99",0
"201605","1","HYUNDAI","Brand new","","PETROL","6",0
"201605","1","HYUNDAI","Brand new","","PETROL","5",6
"201605","1","HYUNDAI","Others","","PETROL","99",0
"201605","1","HYUNDAI","Others","","PETROL","6",0
"201605","1","HYUNDAI","Others","","PETROL","5",0
"201605","1","HYUNDAI","Others","","PETROL","4",0
"201605","1","HYUNDAI","Brand new","","OTHERS","99",0
"201605","1","HYUNDAI","Brand new","","OTHERS","6",0
"201605","1","HYUNDAI","Brand new","","OTHERS","4",0
"201605","1","HYUNDAI","Brand new","","ELECTRIC","99",0
"201605","1","HYUNDAI","Brand new","","ELECTRIC","6",0
"201605","1","HYUNDAI","Brand new","","ELECTRIC","5",0
"201605","1","HYUNDAI","Others","","ELECTRIC","5",0
"201605","1","HYUNDAI","Others","","ELECTRIC","4",0
"201605","1","HYUNDAI","Others","","OTHERS","99",0
"201605","1","HYUNDAI","Others","","OTHERS","6",0
"201605","1","HYUNDAI","Others","","OTHERS","5",0
"201605","1","HYUNDAI","Others","","OTHERS","4",0
"201605","1","HYUNDAI","Others","","ELECTRIC","99",0
"201605","1","HYUNDAI","Others","","ELECTRIC","6",0
"201605","1","HYUNDAI","Others","","DIESEL","99",0
"201605","1","HYUNDAI","Others","","DIESEL","6",0
"201605","1","HYUNDAI","Others","","DIESEL","5",0
"201605","1","HYUNDAI","Others","","DIESEL","4",0
"201605","1","HYUNDAI","Brand new","","ELECTRIC","4",0
"201605","1","HYUNDAI","Brand new","","DIESEL","99",0
"201605","1","HYUNDAI","Brand new","","OTHERS","5",0
"201605","1","HYUNDAI","Brand new","","DIESEL","5",0
"201605","1","INFINITI","Brand new","","OTHERS","4",0
"201605","1","INFINITI","Others","","ELECTRIC","5",0
"201605","1","INFINITI","Brand new","","OTHERS","6",0
"201605","1","INFINITI","Brand new","","OTHERS","99",0
"201605","1","INFINITI","Others","","PETROL","4",0
"201605","1","INFINITI","Others","","PETROL","5",0
"201605","1","INFINITI","Others","","PETROL","6",0
"201605","1","INFINITI","Others","","PETROL","99",0
"201605","1","INFINITI","Others","","DIESEL","4",0
"201605","1","INFINITI","Others","","DIESEL","5",0
"201605","1","INFINITI","Others","","DIESEL","6",0
"201605","1","INFINITI","Others","","DIESEL","99",0
"201605","1","INFINITI","Others","","ELECTRIC","6",0
"201605","1","INFINITI","Others","","ELECTRIC","99",0
"201605","1","INFINITI","Others","","OTHERS","4",0
"201605","1","INFINITI","Others","","OTHERS","5",0
"201605","1","INFINITI","Others","","OTHERS","6",0
"201605","1","INFINITI","Others","","OTHERS","99",0
"201605","1","INFINITI","Brand new","","PETROL","99",0
"201605","1","INFINITI","Brand new","","DIESEL","4",0
"201605","1","INFINITI","Brand new","","DIESEL","5",0
"201605","1","INFINITI","Brand new","","DIESEL","6",0
"201605","1","INFINITI","Brand new","","DIESEL","99",0
"201605","1","INFINITI","Brand new","","ELECTRIC","4",0
"201605","1","INFINITI","Brand new","","ELECTRIC","5",0
"201605","1","INFINITI","Brand new","","ELECTRIC","6",0
"201605","1","INFINITI","Brand new","","ELECTRIC","99",0
"201605","1","INFINITI","Brand new","","PETROL","4",8
"201605","1","INFINITI","Brand new","","PETROL","5",3
"201605","1","INFINITI","Brand new","","PETROL","6",0
"201605","1","INFINITI","Others","","ELECTRIC","4",0
"201605","1","INFINITI","Brand new","","OTHERS","5",0
"201605","1","JAGUAR","Brand new","","DIESEL","5",0
"201605","1","JAGUAR","Brand new","","DIESEL","6",0
"201605","1","JAGUAR","Brand new","","PETROL","99",0
"201605","1","JAGUAR","Brand new","","PETROL","6",0
"201605","1","JAGUAR","Brand new","","PETROL","5",0
"201605","1","JAGUAR","Brand new","","PETROL","4",5
"201605","1","JAGUAR","Others","","OTHERS","5",0
"201605","1","JAGUAR","Others","","OTHERS","99",0
"201605","1","JAGUAR","Others","","OTHERS","6",0
"201605","1","JAGUAR","Others","","OTHERS","4",0
"201605","1","JAGUAR","Others","","ELECTRIC","99",0
"201605","1","JAGUAR","Others","","ELECTRIC","6",0
"201605","1","JAGUAR","Others","","ELECTRIC","5",0
"201605","1","JAGUAR","Others","","ELECTRIC","4",0
"201605","1","JAGUAR","Others","","DIESEL","99",0
"201605","1","JAGUAR","Others","","DIESEL","6",0
"201605","1","JAGUAR","Others","","DIESEL","5",0
"201605","1","JAGUAR","Others","","DIESEL","4",0
"201605","1","JAGUAR","Others","","PETROL","99",0
"201605","1","JAGUAR","Others","","PETROL","6",0
"201605","1","JAGUAR","Others","","PETROL","5",0
"201605","1","JAGUAR","Others","","PETROL","4",0
"201605","1","JAGUAR","Brand new","","OTHERS","99",0
"201605","1","JAGUAR","Brand new","","OTHERS","6",0
"201605","1","JAGUAR","Brand new","","OTHERS","5",0
"201605","1","JAGUAR","Brand new","","OTHERS","4",0
"201605","1","JAGUAR","Brand new","","ELECTRIC","99",0
"201605","1","JAGUAR","Brand new","","ELECTRIC","6",0
"201605","1","JAGUAR","Brand new","","ELECTRIC","5",0
"201605","1","JAGUAR","Brand new","","ELECTRIC","4",0
"201605","1","JAGUAR","Brand new","","DIESEL","99",0
"201605","1","JAGUAR","Brand new","","DIESEL","4",0
"201605","1","JEEP","Brand new","","DIESEL","6",0
"201605","1","JEEP","Brand new","","DIESEL","5",0
"201605","1","JEEP","Brand new","","DIESEL","4",0
"201605","1","JEEP","Brand new","","PETROL","99",0
"201605","1","JEEP","Brand new","","PETROL","6",1
"201605","1","JEEP","Brand new","","PETROL","5",2
"201605","1","JEEP","Brand new","","PETROL","4",0
"201605","1","JEEP","Others","","DIESEL","99",0
"201605","1","JEEP","Others","","DIESEL","6",0
"201605","1","JEEP","Others","","DIESEL","5",0
"201605","1","JEEP","Others","","DIESEL","4",0
"201605","1","JEEP","Others","","PETROL","99",0
"201605","1","JEEP","Others","","PETROL","6",0
"201605","1","JEEP","Others","","PETROL","5",0
"201605","1","JEEP","Others","","PETROL","4",0
"201605","1","JEEP","Brand new","","OTHERS","99",0
"201605","1","JEEP","Brand new","","OTHERS","6",0
"201605","1","JEEP","Brand new","","OTHERS","5",0
"201605","1","JEEP","Brand new","","OTHERS","4",0
"201605","1","JEEP","Brand new","","ELECTRIC","99",0
"201605","1","JEEP","Brand new","","ELECTRIC","6",0
"201605","1","JEEP","Brand new","","ELECTRIC","5",0
"201605","1","JEEP","Brand new","","ELECTRIC","4",0
"201605","1","JEEP","Others","","OTHERS","99",0
"201605","1","JEEP","Others","","OTHERS","6",0
