﻿"YR_MTH","PRI_GROSS_NEW_REG","PRI_CUM_DEREG","PRI_NET_NEW_REG","AS_OF_MONTH"
"201502",4955,10,4945,"201607"
"201502",4955,10,4945,"201606"
"201502",4955,10,4945,"201605"
"201503",3687,17,3670,"201504"
"201503",3687,19,3668,"201604"
"201503",3687,19,3668,"201510"
"201503",3687,7,3680,"201503"
"201503",3687,19,3668,"201507"
"201503",3687,19,3668,"201511"
"201503",3687,19,3668,"201509"
"201503",3687,19,3668,"201603"
"201503",3687,19,3668,"201608"
"201503",3687,19,3668,"201607"
"201503",3687,19,3668,"201602"
"201503",3687,19,3668,"201606"
"201503",3687,19,3668,"201508"
"201503",3687,19,3668,"201505"
"201503",3687,19,3668,"201605"
"201503",3687,19,3668,"201512"
"201503",3687,19,3668,"201506"
"201503",3687,19,3668,"201601"
"201504",3282,32,3250,"201507"
"201504",3282,32,3250,"201508"
"201504",3282,32,3250,"201509"
"201504",3282,25,3257,"201504"
"201504",3282,30,3252,"201505"
"201504",3282,32,3250,"201506"
"201504",3282,32,3250,"201604"
"201504",3282,32,3250,"201605"
"201504",3282,32,3250,"201606"
"201504",3282,32,3250,"201607"
"201504",3282,32,3250,"201608"
"201504",3282,33,3249,"201609"
"201504",3282,32,3250,"201510"
"201504",3282,32,3250,"201511"
"201504",3282,32,3250,"201512"
"201504",3282,32,3250,"201601"
"201504",3282,32,3250,"201602"
"201504",3282,32,3250,"201603"
"201505",3468,42,3426,"201511"
"201505",3468,42,3426,"201610"
"201505",3468,42,3426,"201510"
"201505",3468,42,3426,"201609"
"201505",3468,42,3426,"201608"
"201505",3468,42,3426,"201607"
"201505",3468,42,3426,"201606"
"201505",3468,42,3426,"201605"
"201505",3468,42,3426,"201604"
"201505",3468,42,3426,"201506"
"201505",3468,18,3450,"201505"
"201505",3468,42,3426,"201509"
"201505",3468,42,3426,"201508"
"201505",3468,42,3426,"201507"
"201505",3468,42,3426,"201603"
"201505",3468,42,3426,"201602"
"201505",3468,42,3426,"201601"
"201505",3468,42,3426,"201512"
"201506",5046,48,4998,"201610"
"201506",5046,48,4998,"201511"
"201506",5046,48,4998,"201609"
"201506",5046,47,4999,"201509"
"201506",5046,48,4998,"201608"
"201506",5046,47,4999,"201508"
"201506",5046,48,4998,"201604"
"201506",5046,47,4999,"201507"
"201506",5046,48,4998,"201606"
"201506",5046,48,4998,"201603"
"201506",5046,22,5024,"201506"
"201506",5046,48,4998,"201602"
"201506",5046,48,4998,"201607"
"201506",5046,48,4998,"201601"
"201506",5046,48,4998,"201605"
"201506",5046,48,4998,"201512"
"201506",5046,48,4998,"201611"
"201506",5046,47,4999,"201510"
"201507",3653,22,3631,"201510"
"201507",3653,22,3631,"201511"
"201507",3653,22,3631,"201512"
"201507",3653,22,3631,"201601"
"201507",3653,22,3631,"201602"
"201507",3653,22,3631,"201603"
"201507",3653,15,3638,"201507"
"201507",3653,22,3631,"201508"
"201507",3653,22,3631,"201509"
"201507",3653,23,3630,"201609"
"201507",3653,23,3630,"201610"
"201507",3653,23,3630,"201611"
"201507",3653,25,3628,"201612"
"201507",3653,22,3631,"201604"
"201507",3653,22,3631,"201605"
"201507",3653,22,3631,"201606"
"201507",3653,22,3631,"201607"
"201507",3653,22,3631,"201608"
"201508",3624,13,3611,"201510"
"201508",3624,14,3610,"201611"
"201508",3624,14,3610,"201608"
"201508",3624,14,3610,"201607"
"201508",3624,14,3610,"201606"
"201508",3624,13,3611,"201605"
"201508",3624,13,3611,"201604"
"201508",3624,13,3611,"201603"
"201508",3624,14,3610,"201701"
"201508",3624,14,3610,"201612"
"201508",3624,14,3610,"201610"
"201508",3624,14,3610,"201609"
"201508",3624,10,3614,"201509"
"201508",3624,6,3618,"201508"
"201508",3624,13,3611,"201602"
"201508",3624,13,3611,"201601"
"201508",3624,13,3611,"201512"
"201508",3624,13,3611,"201511"
"201509",4295,13,4282,"201611"
"201509",4295,13,4282,"201510"
"201509",4295,13,4282,"201610"
"201509",4295,13,4282,"201607"
"201509",4295,13,4282,"201609"
"201509",4295,13,4282,"201603"
"201509",4295,6,4289,"201509"
"201509",4295,13,4282,"201605"
"201509",4295,15,4280,"201702"
"201509",4295,13,4282,"201602"
"201509",4295,15,4280,"201701"
"201509",4295,13,4282,"201601"
"201509",4295,13,4282,"201606"
"201509",4295,13,4282,"201512"
"201509",4295,14,4281,"201612"
"201509",4295,13,4282,"201511"
"201509",4295,13,4282,"201604"
"201509",4295,13,4282,"201608"
"201510",4727,19,4708,"201602"
"201510",4727,20,4707,"201607"
"201510",4727,19,4708,"201604"
"201510",4727,19,4708,"201605"
"201510",4727,20,4707,"201611"
"201510",4727,19,4708,"201606"
"201510",4727,19,4708,"201512"
"201510",4727,20,4707,"201703"
"201510",4727,19,4708,"201511"
"201510",4727,20,4707,"201612"
"201510",4727,19,4708,"201601"
"201510",4727,17,4710,"201510"
"201510",4727,20,4707,"201701"
"201510",4727,20,4707,"201610"
"201510",4727,20,4707,"201608"
"201510",4727,20,4707,"201702"
"201510",4727,20,4707,"201609"
"201510",4727,19,4708,"201603"
"201511",4499,23,4476,"201603"
"201511",4499,23,4476,"201704"
"201511",4499,23,4476,"201703"
"201511",4499,23,4476,"201702"
"201511",4499,23,4476,"201701"
"201511",4499,23,4476,"201612"
"201511",4499,23,4476,"201611"
"201511",4499,23,4476,"201610"
"201511",4499,23,4476,"201609"
"201511",4499,23,4476,"201602"
"201511",4499,23,4476,"201601"
"201511",4499,18,4481,"201512"
"201511",4499,13,4486,"201511"
"201511",4499,23,4476,"201608"
"201511",4499,23,4476,"201607"
"201511",4499,23,4476,"201606"
"201511",4499,23,4476,"201605"
"201511",4499,23,4476,"201604"
"201512",5283,24,5259,"201702"
"201512",5283,23,5260,"201603"
"201512",5283,24,5259,"201607"
"201512",5283,24,5259,"201701"
"201512",5283,24,5259,"201609"
"201512",5283,24,5259,"201608"
"201512",5283,24,5259,"201612"
"201512",5283,24,5259,"201611"
"201512",5283,24,5259,"201606"
"201512",5283,22,5261,"201601"
"201512",5283,24,5259,"201703"
"201512",5283,23,5260,"201605"
"201512",5283,24,5259,"201610"
"201512",5283,25,5258,"201704"
"201512",5283,23,5260,"201604"
"201512",5283,22,5261,"201602"
"201512",5283,25,5258,"201705"
"201512",5283,18,5265,"201512"
"201601",3292,18,3274,"201706"
"201601",3292,16,3276,"201612"
"201601",3292,16,3276,"201701"
"201601",3292,17,3275,"201702"
"201601",3292,17,3275,"201703"
"201601",3292,17,3275,"201704"
"201601",3292,18,3274,"201705"
"201601",3292,13,3279,"201601"
"201601",3292,15,3277,"201602"
"201601",3292,16,3276,"201603"
"201601",3292,16,3276,"201604"
"201601",3292,16,3276,"201605"
"201601",3292,16,3276,"201606"
"201601",3292,16,3276,"201607"
"201601",3292,16,3276,"201608"
"201601",3292,16,3276,"201609"
"201601",3292,16,3276,"201610"
"201601",3292,16,3276,"201611"
"201602",2907,34,2873,"201706"
"201602",2907,34,2873,"201707"
"201602",2907,33,2874,"201612"
"201602",2907,33,2874,"201701"
"201602",2907,33,2874,"201702"
"201602",2907,33,2874,"201703"
"201602",2907,33,2874,"201704"
"201602",2907,33,2874,"201705"
"201602",2907,16,2891,"201602"
"201602",2907,28,2879,"201603"
"201602",2907,33,2874,"201604"
"201602",2907,33,2874,"201605"
"201602",2907,33,2874,"201606"
"201602",2907,33,2874,"201607"
"201602",2907,33,2874,"201608"
"201602",2907,33,2874,"201609"
"201602",2907,33,2874,"201610"
"201602",2907,33,2874,"201611"
"201603",3397,31,3366,"201705"
"201603",3397,31,3366,"201706"
"201603",3397,31,3366,"201707"
"201603",3397,31,3366,"201708"
"201603",3397,31,3366,"201612"
"201603",3397,31,3366,"201701"
"201603",3397,31,3366,"201702"
"201603",3397,31,3366,"201703"
"201603",3397,31,3366,"201704"
"201603",3397,14,3383,"201603"
"201603",3397,26,3371,"201604"
"201603",3397,30,3367,"201605"
"201603",3397,30,3367,"201606"
"201603",3397,30,3367,"201607"
"201603",3397,30,3367,"201608"
"201603",3397,30,3367,"201609"
"201603",3397,30,3367,"201610"
"201603",3397,31,3366,"201611"
"201604",3392,35,3357,"201705"
"201604",3392,35,3357,"201706"
"201604",3392,35,3357,"201707"
"201604",3392,35,3357,"201708"
"201604",3392,35,3357,"201709"
"201604",3392,35,3357,"201612"
"201604",3392,35,3357,"201701"
"201604",3392,35,3357,"201702"
"201604",3392,35,3357,"201703"
"201604",3392,35,3357,"201704"
"201604",3392,23,3369,"201604"
"201604",3392,35,3357,"201605"
"201604",3392,35,3357,"201606"
"201604",3392,35,3357,"201607"
"201604",3392,35,3357,"201608"
"201604",3392,35,3357,"201609"
"201604",3392,35,3357,"201610"
"201604",3392,35,3357,"201611"
"201605",3206,47,3159,"201705"
"201605",3206,47,3159,"201706"
"201605",3206,47,3159,"201707"
"201605",3206,47,3159,"201708"
"201605",3206,47,3159,"201709"
"201605",3206,47,3159,"201710"
"201605",3206,47,3159,"201612"
"201605",3206,47,3159,"201701"
"201605",3206,47,3159,"201702"
"201605",3206,47,3159,"201703"
"201605",3206,47,3159,"201704"
"201605",3206,36,3170,"201605"
"201605",3206,47,3159,"201606"
"201605",3206,47,3159,"201607"
"201605",3206,47,3159,"201608"
"201605",3206,47,3159,"201609"
"201605",3206,47,3159,"201610"
"201605",3206,47,3159,"201611"
"201606",3365,35,3330,"201711"
"201606",3365,35,3330,"201705"
"201606",3365,35,3330,"201706"
"201606",3365,35,3330,"201707"
"201606",3365,35,3330,"201708"
"201606",3365,35,3330,"201709"
"201606",3365,35,3330,"201710"
"201606",3365,34,3331,"201612"
"201606",3365,34,3331,"201701"
"201606",3365,35,3330,"201702"
"201606",3365,35,3330,"201703"
"201606",3365,35,3330,"201704"
"201606",3365,14,3351,"201606"
"201606",3365,32,3333,"201607"
"201606",3365,34,3331,"201608"
"201606",3365,34,3331,"201609"
"201606",3365,34,3331,"201610"
"201606",3365,34,3331,"201611"
"201607",3292,46,3246,"201710"
"201607",3292,46,3246,"201711"
"201607",3292,46,3246,"201712"
"201607",3292,46,3246,"201705"
"201607",3292,46,3246,"201706"
"201607",3292,46,3246,"201707"
"201607",3292,46,3246,"201708"
"201607",3292,46,3246,"201709"
"201607",3292,46,3246,"201612"
"201607",3292,46,3246,"201701"
"201607",3292,46,3246,"201702"
"201607",3292,46,3246,"201703"
"201607",3292,46,3246,"201704"
"201607",3292,21,3271,"201607"
"201607",3292,45,3247,"201608"
"201607",3292,46,3246,"201609"
"201607",3292,46,3246,"201610"
"201607",3292,46,3246,"201611"
"201608",3441,59,3382,"201710"
"201608",3441,59,3382,"201709"
"201608",3441,59,3382,"201611"
"201608",3441,59,3382,"201610"
"201608",3441,59,3382,"201609"
"201608",3441,33,3408,"201608"
"201608",3441,59,3382,"201704"
"201608",3441,59,3382,"201703"
"201608",3441,59,3382,"201702"
"201608",3441,59,3382,"201701"
"201608",3441,59,3382,"201612"
"201608",3441,59,3382,"201708"
"201608",3441,59,3382,"201707"
"201608",3441,59,3382,"201706"
"201608",3441,59,3382,"201705"
"201608",3441,60,3381,"201801"
"201608",3441,60,3381,"201712"
"201608",3441,60,3381,"201711"
"201609",3990,75,3915,"201709"
"201609",3990,75,3915,"201710"
"201609",3990,74,3916,"201802"
"201609",3990,75,3915,"201708"
"201609",3990,46,3944,"201609"
"201609",3990,75,3915,"201707"
"201609",3990,76,3914,"201702"
"201609",3990,75,3915,"201706"
"201609",3990,75,3915,"201704"
"201609",3990,75,3915,"201705"
"201609",3990,76,3914,"201701"
"201609",3990,75,3915,"201801"
"201609",3990,75,3915,"201610"
"201609",3990,75,3915,"201712"
"201609",3990,76,3914,"201612"
"201609",3990,75,3915,"201711"
"201609",3990,76,3914,"201703"
"201609",3990,76,3914,"201611"
"201610",3540,126,3414,"201611"
"201610",3540,126,3414,"201702"
"201610",3540,126,3414,"201706"
"201610",3540,127,3413,"201801"
"201610",3540,126,3414,"201612"
