﻿地區,地點,收費時間類別,供中型及重型貨車、巴士、電單車及單車以外車輛停泊,供貨車停泊,供巴士停泊
屯門區,仁愛堂街,Q,15,0,0
屯門區,楊景路,Q,8,0,0
屯門區,楊青路,Q,9,0,0
屯門區,業旺路,Q,3,0,0
元朗區,俊賢坊,Q,5,0,0
元朗區,福宏街車場,Q,30,0,0
元朗區,鳳群街車場  1,Q,30,0,0
元朗區,鳳群街車場  2,Q,22,9,0
元朗區,豐樂里,Q,13,6,0
元朗區,鳳攸街東,Q,0,3,0
元朗區,鳳攸街北車場,Q,36,8,0
元朗區,康業街車場,Q,31,25,0
元朗區,紅棉圍,Q,36,0,0
元朗區,洪順路車場,Q,17,0,0
元朗區,金祥坊,Q,53,6,0
元朗區,錦上路站車場,Q,9,0,2
元朗區,建德街,Q,18,0,0
元朗區,建德街車場  1,Q,22,13,0
元朗區,建德街車場  2,Q,15,11,0
元朗區,橋發街,Q,2,4,9
元朗區,橋樂坊,Q,16,0,0
元朗區,欖口村路,Q,10,0,0
元朗區,良業街車場,Q,40,34,0
元朗區,落馬洲路,Q,17,3,2
元朗區,朗和路,Q,18,0,0
元朗區,馬田路,Q,8,2,0
元朗區,南邊圍車場,Q,14,0,0
元朗區,安駿里,Q,9,0,0
元朗區,安康路,Q,15,4,0
元朗區,安良里,Q,9,0,0
元朗區,安信街,Q,8,2,1
元朗區,屏竹里,Q,46,7,0
元朗區,屏信街,Q,7,0,0
元朗區,屏楊里,Q,18,0,0
元朗區,寶樂坊,Q,0,10,0
元朗區,西菁街,Q,24,9,0
元朗區,西裕街,Q,6,4,0
元朗區,山貝路,Q,29,0,0
元朗區,水邊圍路,Q,5,2,0
元朗區,唐人新村路,Q,8,7,0
元朗區,公園北路車場,Q,50,0,4
元朗區,聚星路,Q,10,0,0
元朗區,東堤街,Q,0,4,0
元朗區,宏達徑 (宏達路),Q,13,0,0
元朗區,宏業東街,Q,0,8,0
元朗區,仁樂坊,Q,8,0,0
元朗區,元朗體育路車場,Q,27,0,4
沙田區,亞公角山路車場  2,Q,24,0,0
沙田區,澤祥街車場,Q,13,11,1
沙田區,積存街,Q,6,0,0
沙田區,積富街,Q,12,8,0
沙田區,積信街,Q,23,3,0
沙田區,積德里,Q,5,0,0
沙田區,翠田街,Q,12,0,0
沙田區,翠田街車場,Q,29,0,4
沙田區,松嶺路車場,Q,24,0,0
沙田區,富健街車場,Q,38,5,0
沙田區,富田里,Q,43,6,0
沙田區,豐石街車場,Q,32,4,0
沙田區,恒信街車場,Q,52,22,0
沙田區,顯貴里,Q,7,0,0
沙田區,顯田街,Q,49,7,0
沙田區,紅梅谷路,Q,8,0,5
沙田區,隔田街,Q,65,0,0
沙田區,隔田街車場,Q,52,0,0
沙田區,金山郊野公園車場,D,22,0,8
沙田區,金山郊野公園車場,A,35,0,0
沙田區,徑口里車場,Q,12,0,0
沙田區,桂地新村路,B,19,0,0
沙田區,廣善街車場  1,Q,42,0,0
沙田區,廣善街車場  2,Q,41,8,2
沙田區,樂信徑,Q,15,1,0
沙田區,落禾沙里,Q,35,0,8
沙田區,下城門道,Q,12,0,0
沙田區,文林路,Q,27,0,0
沙田區,牛皮沙街車場  1,Q,28,9,0
沙田區,牛皮沙街車場  2,Q,40,0,0
沙田區,安景街車場,Q,21,0,0
沙田區,排頭街,Q,4,0,0
沙田區,沙田正街,Q,0,11,0
沙田區,沙田頭路,Q,12,0,0
沙田區,山尾街,Q,9,0,0
沙田區,城河道,Q,12,0,0
沙田區,成運路,Q,33,37,0
沙田區,大埔公路 (瞭望台),Q,9,0,0
沙田區,大埔公路車場  2,Q,17,0,0
沙田區,大埔公路車場  3,Q,49,0,0
沙田區,大圍新村車場  1,Q,47,0,0
沙田區,大圍新村車場  2,Q,29,0,0
沙田區,大圍道,Q,13,0,0
沙田區,田心街車場,Q,53,7,0
沙田區,多石街車場  1,Q,32,3,0
沙田區,多石街車場  2,Q,16,9,0
沙田區,曾大屋車場 (近山下圍),Q,14,0,0
沙田區,銅鑼灣山路,Q,51,2,0
沙田區,禾輋街,Q,7,0,0
沙田區,禾香街,Q,3,2,0
沙田區,禾寮坑路,Q,3,0,0
沙田區,禾盛街,Q,9,0,0
沙田區,禾穗街,Q,2,5,0
沙田區,逸祥街,Q,5,0,0
沙田區,悠安街車場,Q,23,0,0
沙田區,怡成坊,Q,9,0,0
沙田區,圓洲角路車場,Q,33,5,6
沙田區,源昌里,Q,0,0,10
沙田區,源禾路車場,Q,41,0,0
大埔區,樟樹灘停車場,Q,77,0,0
大埔區,翠樂街,Q,16,0,0
大埔區,翠和里,Q,32,0,0
大埔區,大喜街,Q,15,0,0
大埔區,大景街,Q,15,0,0
大埔區,大盛街車場,Q,28,48,28
大埔區,下坑車場 1 (近汀角路),Q,36,0,0
大埔區,下坑車場 2 (近汀角路),Q,30,5,0
大埔區,下黃宜坳路車場,Q,50,0,0
大埔區,戲院街,Q,4,2,0
大埔區,鄉事會坊,Q,43,0,0
大埔區,錦石新村車場,Q,67,9,0
大埔區,廣福坊,Q,48,2,0
大埔區,露輝路,Q,19,0,0
大埔區,馬窩路,Q,8,0,0
大埔區,泥涌車場  (近西沙路),Q,49,0,7
大埔區,北盛街車場,Q,8,3,0
大埔區,寶鄉坊,Q,39,0,0
大埔區,普益街,Q,2,0,0
大埔區,普益街車場,Q,11,0,0
大埔區,新華安里,Q,18,0,0
大埔區,新圍仔路車場,Q,47,0,0
大埔區,山塘路,B,29,0,0
大埔區,山塘路,Q,18,0,0
大埔區,瑞安街,Q,7,2,0
大埔區,大美督車場,Q,99,0,5
大埔區,大菴路,Q,25,0,0
大埔區,大埔滘花園車場 (近大埔公路),Q,6,0,2
大埔區,大埔滘公園 (近大埔公路),Q,6,0,0
大埔區,大埔水圍路車場,Q,42,0,0
大埔區,大埔水窩路,Q,11,0,0
大埔區,大埔頭路,Q,0,0,2
大埔區,大埔頭村車場,Q,20,0,0
大埔區,汀角路,Q,15,0,0
大埔區,汀麗路,Q,0,17,0
大埔區,汀麗路車場,Q,18,6,2
大埔區,靖遠街,Q,7,0,0
大埔區,同發坊,Q,22,0,0
大埔區,同茂坊,Q,22,0,0
大埔區,同秀坊,Q,19,0,0
大埔區,懷仁街,Q,10,0,0
大埔區,懷義街,Q,9,0,0
大埔區,運頭角里,Q,9,0,0
大埔區,運頭坊,Q,36,2,0
大埔區,運頭街車場  1,Q,19,6,0
大埔區,運頭街車場  2,Q,22,0,0
大埔區,仁興街,Q,25,0,0
大埔區,優景里,Q,31,2,0
大埔區,漁安街,Q,7,20,0
大埔區,漁角車場,Q,28,3,0
大埔區,雍宜路,Q,6,0,0
北區,彩暉街,Q,0,7,0
北區,彩發街,Q,14,0,0
北區,粉嶺樓路,Q,43,0,0
北區,符興街,Q,10,0,0
北區,馬會道,Q,12,0,0
北區,嘉富坊,Q,12,13,0
北區,樂業路車場,Q,41,25,2
北區,聯昌街,Q,11,7,0
北區,南圍車場 (近新運路),Q,40,0,0
北區,吳屋村 (近保健路),Q,11,0,0
北區,安樂門街車場,Q,16,42,0
北區,北圍車場 (近馬會道),Q,41,8,0
北區,百和路車場,Q,26,0,2
北區,坪輋路車場,Q,18,5,1
北區,寶運路車場  1,Q,56,0,0
北區,寶運路車場  2,Q,33,8,1
北區,保榮路車場,Q,69,8,2
北區,新祥街,Q,11,0,0
北區,新豐路,Q,0,3,0
北區,新康街,P,6,0,0
北區,新成路,Q,44,4,0
北區,上水東慶路車場  1,Q,48,0,0
北區,上水東慶路車場  2,Q,57,0,0
北區,翠麗車場 (近鳯南路),Q,103,0,0
北區,巡撫街,Q,9,2,0
北區,華明里,Q,18,0,0
北區,維翰路車場,Q,52,6,0
北區,和興路車場 1,Q,40,6,0
北區,和興路車場 2,Q,33,8,2
北區,和泰街,Q,8,0,0
北區,業豐街車場,Q,16,37,0
西貢區,集福路車場,H,58,7,2
西貢區,翠塘路,H,10,0,0
西貢區,翠塘路車場,H,36,10,0
西貢區,駿昌街車場,H,20,21,19
西貢區,駿宏街車場,H,0,45,0
西貢區,清水灣道車場  1,H,21,0,0
西貢區,清水灣道車場  2,H,10,0,0
西貢區,清水灣第二灘泳灘車場,H,66,0,0
西貢區,福民路車場,B,0,0,22
西貢區,響鐘路,H,26,3,0
西貢區,西貢公路,H,12,0,0
西貢區,西貢公路 (南邊圍),H,13,0,0
西貢區,西貢公路車場,H,32,0,0
西貢區,蠔涌路,H,10,0,0
西貢區,康健路,H,5,0,0
西貢區,康村路,H,0,0,1
西貢區,康村路車場,H,12,2,0
西貢區,滘西新村路車場,H,13,0,0
西貢區,敬賢里車場,H,21,0,0
西貢區,萬年街,H,57,0,0
西貢區,萬年街車場,H,12,0,0
西貢區,年春街車場,H,0,9,0
西貢區,白沙灣碼頭車場  1,H,33,0,0
西貢區,白沙灣碼頭車場  2,H,14,0,0
西貢區,北圍車場 (近西貢公路),H,18,2,0
西貢區,普通道車場,H,23,3,0
西貢區,沙角尾路,H,26,0,0
西貢區,石角路車場,H,82,0,0
西貢區,銀綫灣車場,B,61,0,3
西貢區,大坳門路,H,4,0,0
西貢區,大涌口路,H,9,0,0
西貢區,大綱仔車場,H,14,0,0
西貢區,大埔仔村車場,H,23,0,0
西貢區,躉場車場,H,9,7,0
西貢區,炭山路車場,H,8,9,2
西貢區,田洲路,H,8,0,0
西貢區,井欄樹車場 (近清水灣道),H,21,0,0
西貢區,華福街車場,H,11,22,0
西貢區,華容路車場,H,53,0,0
西貢區,穎禮路,H,54,9,0
西貢區,穎禮路車場,H,42,9,0
西貢區,仁義路,H,6,0,0
西貢區,魷魚灣村車場,H,22,9,3
西貢區,宜春街,H,6,3,0
離島區,芝麻灣道,H,5,0,0
離島區,富東街,H,17,3,8
離島區,羗山道,H,10,0,6
離島區,梅窩碼頭路,H,10,0,0
離島區,銀運路,H,4,0,0
離島區,昂平共公交通交匯處車場,H,21,0,17
離島區,壩尾路車場  1,H,36,0,0
離島區,壩尾路車場  2,H,46,0,0
離島區,達東路,H,5,0,2
離島區,東涌海濱路,H,0,0,4
