﻿地區,地點,收費時間類別,供中型及重型貨車、巴士、電單車及單車以外車輛停泊,供貨車停泊,供巴士停泊
灣仔區,維園車場,D,85,0,0
灣仔區,山村道,D,21,0,0
灣仔區,宏德街,D,11,0,0
灣仔區,華倫街,D,4,0,0
灣仔區,屈臣道,D,36,0,0
灣仔區,威非路道,D,9,0,0
灣仔區,黃泥涌道,D,22,0,0
灣仔區,活道,J,6,0,0
灣仔區,浣紗街,D,42,0,0
灣仔區,源遠街,D,2,0,0
灣仔區,毓秀街,D,19,0,0
中西區,巴丙頓道,D,7,0,0
中西區,卑路乍灣,B,0,60,0
中西區,文咸東街,D,3,0,0
中西區,寶雲徑,D,6,0,0
中西區,寶雲徑上段,D,16,0,0
中西區,寶雲道,D,6,0,0
中西區,蒲魯賢徑,D,5,0,0
中西區,加多近街,H,0,4,0
中西區,衛城道,D,10,0,0
中西區,紅棉路 (纜車站車場),D,14,0,2
中西區,紅棉路車場,D,17,0,0
中西區,爹核士街,D,4,0,0
中西區,第一街,D,11,0,0
中西區,科士街,H,0,4,0
中西區,豐物道,B,0,27,0
中西區,厚和街,H,0,10,0
中西區,高街,D,48,0,0
中西區,山道,D,16,0,0
中西區,禧利街,D,4,0,0
中西區,荷李活道,J,0,0,3
中西區,香雪道,D,14,0,0
中西區,蘇杭街,D,29,0,0
中西區,高陞街,D,8,0,0
中西區,樂古道,D,28,0,3
中西區,龍道,D,12,0,0
中西區,列堤頓道,D,5,0,0
中西區,麥當勞道,D,5,0,0
中西區,梅道,D,14,0,0
中西區,孖沙街,D,5,0,0
中西區,摩羅廟街,D,2,0,0
中西區,柯士甸山道車場,D,21,0,0
中西區,加列山道,D,3,0,0
中西區,新海旁街,D,14,0,0
中西區,新街,D,8,0,0
中西區,北街,D,14,0,0
中西區,奧卑利街,D,4,0,0
中西區,山頂道,D,26,0,0
中西區,普慶坊,D,3,0,0
中西區,保德街,D,10,0,0
中西區,薄扶林道,D,8,0,0
中西區,第二街,D,7,0,0
中西區,西摩道,D,5,0,1
中西區,西摩道,J,0,0,1
中西區,南里,J,2,0,0
中西區,第三街,D,5,0,0
中西區,地利根德里,D,3,0,0
中西區,上亞厘畢道,D,21,0,0
中西區,域多利道,D,4,0,0
東區,寶馬山道,D,10,0,0
東區,祥利街,H,0,5,0
東區,創富道,B,0,0,17
東區,豐業街,H,0,8,0
東區,健康東街,D,25,0,0
東區,健康西街,D,20,0,0
東區,海澤街,D,6,0,0
東區,海澤街,H,0,2,2
東區,海裕街,J,0,0,0
東區,聖十字徑,D,3,0,0
東區,渣華道,D,13,0,0
東區,金華街,D,4,0,0
東區,金華街,H,0,2,0
東區,吉勝街,H,0,8,2
東區,利眾街,D,3,0,0
東區,鯉景道,D,7,0,2
東區,樂民道,D,4,0,0
東區,民新街,D,6,0,0
東區,馬寶道,D,4,0,0
東區,愛民街,D,12,0,0
東區,北角道,D,14,0,0
東區,北角道,J,3,0,0
東區,愛德街,D,9,0,0
東區,愛賢街,D,2,0,0
東區,愛賢街,J,3,0,0
東區,安業街,D,1,0,0
東區,安業街,H,0,9,0
東區,百福道車場,D,17,0,0
東區,西灣河街,D,12,0,0
東區,新廈街,D,46,0,0
東區,順富街,D,8,0,0
東區,萃文道,D,7,0,0
東區,新成街,H,0,10,0
東區,新業街,H,0,5,0
東區,太富街,D,3,0,0
東區,太康街,D,37,0,0
東區,太寧街,D,2,0,0
東區,電廠街,D,4,0,0
東區,天后廟道下段,D,12,0,0
東區,天后廟道上段,D,26,0,7
東區,七姊妹道車場,D,27,0,0
東區,翠灣街,D,6,0,0
東區,東喜道車場1,D,17,0,0
東區,東喜道車場2,D,21,0,0
東區,東旺道,H,0,0,2
東區,惠亨街,D,0,0,0
東區,宏華街,D,9,0,0
東區,月園街,D,9,0,0
